VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVT,,Inherited,MR6,AERO1,ROLL0,8.79,6.3,1377,1241,1798.574,455,140,126,42,17.5,21,42,0.342,0.009,30,5,0,4096.509,130532,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,1500,1,1072.0385,840,-0.55594,-0.30301,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.19334541,43.90704593,,,,,,,,,,,,,,,1444.108072,2158.351729,-13.8500289,-1.974289278,-148.9373139,-37.27380501,22.398,27.586,28.56624189
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVT,,Inherited,MR6,AERO1,ROLL1,8.76,6.3,1377,1241,1798.574,455,140,126,42,17.5,21,42,0.342,0.0081,30,5,10,4096.509,130532,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,1500,1,1072.0385,840,-0.55522,-0.29981,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.93291764,45.01280944,,,,,,,,,,,,,,,1407.524297,2090.400753,-14.05464506,-2.023454653,-152.0350165,-38.41872706,22.264,27.391,29.03415942
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVT,,Inherited,MR6,AERO1,ROLL2,8.73,6.2,1377,1241,1798.574,455,140,126,42,17.5,21,42,0.342,0.0072,30,5,20,4096.509,130532,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,1500,1,1072.0385,840,-0.55724,-0.29782,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.72735046,46.17933361,,,,,,,,,,,,,,,1371.59322,2022.510119,-14.19446885,-2.066797361,-155.121698,-39.22858404,22.149,27.189,29.49989161
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVT,,Inherited,MR6,AERO2,ROLL0,8.77,6.3,1377,1241,1798.574,455,140,126,42,17.5,21,42,0.324,0.009,30,10,0,4096.509,130532,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,1500,1,1072.0385,840,-0.55609,-0.30015,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.51845273,44.94743761,,,,,,,,,,,,,,,1426.400455,2093.727158,-13.93705932,-2.019189667,-149.916139,-38.3141066,22.313,27.394,29.20032224
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVT,,Inherited,MR6,AERO2,ROLL1,8.74,6.2,1377,1241,1798.574,455,140,126,42,17.5,21,42,0.324,0.0081,30,10,10,4096.509,130532,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,1500,1,1072.0385,840,-0.55511,-0.298,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.3097879,46.11234012,,,,,,,,,,,,,,,1390.359118,2025.830349,-14.08634919,-2.050041736,-153.2267516,-39.09192074,22.208,27.194,29.66732704
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVT,,Inherited,MR6,AERO2,ROLL2,8.7,6.2,1377,1241,1798.574,455,140,126,42,17.5,21,42,0.324,0.0072,30,10,20,4096.509,130532,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,1500,1,1072.0385,840,-0.55768,-0.29564,237.2882,,13.128,69.0287,5000,,2500,,9,,,39.08385161,47.34208915,,,,,,,,,,,,,,,1354.141285,1958.106096,-14.76628706,-2.100590486,-157.0277399,-39.72785633,22.066,26.986,30.15492369
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVT,,Inherited,MR6,AERO3,ROLL0,8.75,6.2,1377,1241,1798.574,455,140,126,42,17.5,21,42,0.306,0.009,30,15,0,4096.509,130532,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,1500,1,1072.0385,840,-0.55565,-0.29836,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.85660369,46.04554073,,,,,,,,,,,,,,,1408.845176,2029.144172,-13.9211459,-2.041979375,-151.3741423,-38.9850101,22.234,27.199,29.83516017
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVT,,Inherited,MR6,AERO3,ROLL1,8.72,6.2,1377,1241,1798.574,455,140,126,42,17.5,21,42,0.306,0.0081,30,15,10,4096.509,130532,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,1500,1,1072.0385,840,-0.5555,-0.29602,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.65035012,47.27358223,,,,,,,,,,,,,,,1372.998456,1961.358607,-14.5722325,-2.081436,-154.6591088,-39.59282529,22.123,26.992,30.32598898
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVT,,Inherited,MR6,AERO3,ROLL2,8.68,6.1,1377,1241,1798.574,455,140,126,42,17.5,21,42,0.306,0.0072,30,15,20,4096.509,130532,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,1500,1,1072.0385,840,-0.55726,-0.29188,237.2882,,13.128,69.0287,5000,,2500,,9,,,39.4317674,48.55187956,,,,,,,,,,,,,,,1337.009367,1893.753914,-14.88254547,-2.182877194,-158.280265,-40.92502893,21.978,26.767,30.84334532
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVT,,Inherited,MR6,AERO4,ROLL0,8.73,6.2,1377,1241,1798.574,455,140,126,42,17.5,21,42,0.288,0.009,30,20,0,4096.509,130532,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,1500,1,1072.0385,840,-0.55577,-0.2961,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.20090555,47.20243136,,,,,,,,,,,,,,,1391.550674,1964.665779,-14.5067111,-2.065129875,-152.6185948,-39.54647782,22.159,26.996,30.51245794
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVT,,Inherited,MR6,AERO4,ROLL1,8.69,6.1,1377,1241,1798.574,455,140,126,42,17.5,21,42,0.288,0.0081,30,20,10,4096.509,130532,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,1500,1,1072.0385,840,-0.55665,-0.29202,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.99637511,48.47883009,,,,,,,,,,,,,,,1356.047704,1897.047039,-14.82873214,-2.161519917,-155.799165,-40.55582765,22.042,26.772,31.02233362
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVT,,Inherited,MR6,AERO4,ROLL2,8.66,6.1,1377,1241,1798.574,455,140,126,42,17.5,21,42,0.288,0.0072,30,20,20,4096.509,130532,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,1500,1,1072.0385,840,-0.55725,-0.39377,237.2882,,13.128,69.0287,5000,,2500,,9,,,39.79333701,49.83462271,,,,,,,,,,,,,,,1320.336069,1829.620131,-14.96634689,-2.577207778,-159.5497068,-42.10601261,21.9,26.546,31.55588829
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO0,ROLL0,8.68,6.1,1753,1617,2258.798,650,200,180,60,25,30,60,0.36,0.009,0,0,0,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55306,-0.2836,237.2882,,13.128,69.0287,5000,,2500,,9,,,32.36925601,39.7073511,,,,,,,,,,,,,,,1761.883234,2477.065847,-14.84972668,-2.149491847,-169.9594847,-40.57581597,23.756,28.62,25.70087803
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO0,ROLL1,8.64,6.1,1753,1617,2258.798,650,200,180,60,25,30,60,0.36,0.0081,0,0,10,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55369,-0.38775,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.06173897,40.87202831,,,,,,,,,,,,,,,1715.039498,2391.035382,-15.25470513,-2.598250597,-174.1145341,-42.03479247,23.619,28.44,26.16604582
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO0,ROLL2,8.61,6.1,1753,1617,2258.798,650,200,180,60,25,30,60,0.36,0.0072,0,0,20,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55292,-0.38193,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.76073771,42.09277662,,,,,,,,,,,,,,,1669.261244,2305.303537,-15.82709004,-2.626076361,-178.5114921,-43.638277,23.473,28.24,26.64383454
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO1,ROLL0,8.66,6.1,1753,1617,2258.798,650,200,180,60,25,30,60,0.342,0.009,0,5,0,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55398,-0.38875,237.2882,,13.128,69.0287,5000,,2500,,9,,,32.6201944,40.56610312,,,,,,,,,,,,,,,1744.562173,2412.66104,-14.93216024,-2.573215819,-170.9739065,-41.49010943,23.703,28.483,26.20306527
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO1,ROLL1,8.63,6.1,1753,1617,2258.798,650,200,180,60,25,30,60,0.342,0.0081,0,5,10,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55316,-0.38283,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.31366112,41.77134359,,,,,,,,,,,,,,,1697.758473,2326.831145,-15.59042053,-2.639876444,-175.4258332,-43.11580931,23.556,28.285,26.67919284
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO1,ROLL2,8.6,6,1753,1617,2258.798,650,200,180,60,25,30,60,0.342,0.0072,0,5,20,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55393,-0.36039,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.02543589,43.05512177,,,,,,,,,,,,,,,1652.189206,2241.516451,-15.8940106,-2.580361667,-179.1388852,-43.95166151,23.413,28.086,27.19147726
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO2,ROLL0,8.64,6.1,1753,1617,2258.798,650,200,180,60,25,30,60,0.324,0.009,0,10,0,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55411,-0.38257,237.2882,,13.128,69.0287,5000,,2500,,9,,,32.86770384,41.44601701,,,,,,,,,,,,,,,1727.095334,2348.614435,-15.15583635,-2.602641278,-171.9286959,-42.26016286,23.64,28.328,26.71707263
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO2,ROLL1,8.61,6,1753,1617,2258.798,650,200,180,60,25,30,60,0.324,0.0081,0,10,10,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55396,-0.36091,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.56753564,42.71655451,,,,,,,,,,,,,,,1680.572278,2262.707031,-15.69363122,-2.554926889,-176.682521,-43.74153135,23.493,28.128,27.21822256
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO2,ROLL2,8.58,6,1753,1617,2258.798,650,200,180,60,25,30,60,0.324,0.0072,0,10,20,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55234,-0.35796,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.29331755,44.06992969,,,,,,,,,,,,,,,1635.430145,2177.678617,-15.98111369,-2.607318806,-180.7458765,-44.79763865,23.355,27.929,27.73689721
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO3,ROLL0,8.62,6,1753,1617,2258.798,650,200,180,60,25,30,60,0.306,0.009,0,15,0,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.5539,-0.36163,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.11666653,42.38250671,,,,,,,,,,,,,,,1709.772913,2284.307028,-15.44192393,-2.577609111,-173.5593346,-43.38636758,23.578,28.174,27.24722977
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO3,ROLL1,8.59,6,1753,1617,2258.798,650,200,180,60,25,30,60,0.306,0.0081,0,15,10,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55308,-0.3583,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.8204457,43.71609251,,,,,,,,,,,,,,,1663.533099,2199.009552,-15.81691446,-2.585247903,-177.5805581,-44.3243154,23.427,27.976,27.76308819
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO3,ROLL2,8.56,5.9,1753,1617,2258.798,650,200,180,60,25,30,60,0.306,0.0072,0,15,20,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55579,-0.35757,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.56189546,45.13113238,,,,,,,,,,,,,,,1618.558444,2114.263101,-16.10225368,-2.667973056,-181.9325838,-45.85900563,23.293,27.769,28.35343616
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO4,ROLL0,8.61,6,1753,1617,2258.798,650,200,180,60,25,30,60,0.288,0.009,0,20,0,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55493,-0.35917,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.36043737,43.37109061,,,,,,,,,,,,,,,1692.703181,2220.36442,-15.54695085,-2.563823333,-174.299009,-43.82609401,23.512,28.025,27.79819603
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO4,ROLL1,8.58,5.9,1753,1617,2258.798,650,200,180,60,25,30,60,0.288,0.0081,0,20,10,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55564,-0.35663,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.09201318,44.75926923,,,,,,,,,,,,,,,1646.757396,2135.189694,-15.90454306,-2.62406225,-178.9341077,-45.15617799,23.375,27.813,28.34455265
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR0,AERO4,ROLL2,8.55,5.9,1753,1617,2258.798,650,200,180,60,25,30,60,0.288,0.0072,0,20,20,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.5525,-0.35399,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.83110258,46.23379572,,,,,,,,,,,,,,,1601.671151,2051.01363,-16.17028939,-2.684296333,-183.3183905,-46.89373332,23.226,27.597,29.02305362
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO0,ROLL0,8.41,5.9,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.36,0.009,5,0,0,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55334,-0.28521,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.06964103,40.24956548,,,,,,,,,,,,,,,1714.036807,2436.580912,-14.75434457,-2.138036292,-168.2576881,-39.94808378,23.612,28.537,26.24399569
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO0,ROLL1,8.39,5.9,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.36,0.0081,5,0,10,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55561,-0.28237,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.75395505,41.38476243,,,,,,,,,,,,,,,1669.425963,2353.36539,-15.14406246,-2.177624222,-172.602746,-41.05438247,23.473,28.34,26.7195006
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO0,ROLL2,8.36,5.9,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.36,0.0072,5,0,20,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55624,-0.38466,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.4727453,42.61131082,,,,,,,,,,,,,,,1624.9977,2270.577475,-15.67622483,-2.618971139,-176.776636,-42.60222854,23.335,28.157,27.21475844
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO1,ROLL0,8.4,5.9,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.342,0.009,5,5,0,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55359,-0.28345,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.31554853,41.11565441,,,,,,,,,,,,,,,1696.709485,2372.112492,-14.80850925,-2.15712475,-169.6233656,-40.68337707,23.545,28.38,26.7678482
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO1,ROLL1,8.37,5.8,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.342,0.0081,5,5,10,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55583,-0.38662,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.01559469,42.32454668,,,,,,,,,,,,,,,1652.301951,2289.094529,-15.31125224,-2.594707722,-173.4649855,-42.22241771,23.41,28.195,27.26586478
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO1,ROLL2,8.34,5.8,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.342,0.0072,5,5,20,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55403,-0.38183,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.74209942,43.6147665,,,,,,,,,,,,,,,1607.935777,2206.386327,-15.78556692,-2.622438944,-177.8904595,-43.81549811,23.268,28.006,27.75817361
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO2,ROLL0,8.38,5.8,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.324,0.009,5,10,0,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55421,-0.38798,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.57136842,42.03785958,,,,,,,,,,,,,,,1679.610126,2307.728288,-14.9544501,-2.563652542,-170.5866679,-41.59978388,23.484,28.233,27.31748069
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO2,ROLL1,8.35,5.8,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.324,0.0081,5,10,10,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55613,-0.38234,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.28432022,43.31438489,,,,,,,,,,,,,,,1634.750605,2224.95269,-15.57353764,-2.641164806,-174.8573958,-43.34608739,23.342,28.047,27.80838406
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO2,ROLL2,8.32,5.8,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.324,0.0072,5,10,20,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55338,-0.36005,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.02090938,44.65305561,,,,,,,,,,,,,,,1590.917797,2142.611814,-15.88181064,-2.589849056,-179.1686068,-44.10357724,23.203,27.843,28.34182038
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO3,ROLL0,8.36,5.8,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.306,0.009,5,15,0,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55367,-0.38307,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.83942162,43.00788717,,,,,,,,,,,,,,,1662.04417,2243.788988,-15.15919654,-2.613053208,-172.2700274,-42.56480175,23.421,28.084,27.84525473
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO3,ROLL1,8.34,5.8,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.306,0.0081,5,15,10,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55595,-0.36042,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.55884866,44.33574647,,,,,,,,,,,,,,,1617.551117,2160.962439,-15.69388657,-2.554542194,-176.418747,-43.62070454,23.279,27.882,28.40205223
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO3,ROLL2,8.31,5.7,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.306,0.0072,5,15,20,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55406,-0.35798,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.30105142,45.73575915,,,,,,,,,,,,,,,1574.001229,2078.874183,-15.94846542,-2.610886708,-179.8868069,-45.01666596,23.138,27.671,28.97121971
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO4,ROLL0,8.35,5.7,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.288,0.009,5,20,0,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55371,-0.36123,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.09794377,44.0245631,,,,,,,,,,,,,,,1645.024993,2179.474162,-15.43965285,-2.537435986,-173.2558533,-43.32769357,23.356,27.924,28.45324443
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO4,ROLL1,8.32,5.7,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.288,0.0081,5,20,10,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55603,-0.35778,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.83884111,45.40380962,,,,,,,,,,,,,,,1600.605074,2097.294933,-15.79650024,-2.603709306,-177.7034146,-44.44552593,23.218,27.713,29.00623198
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR1,AERO4,ROLL2,8.29,5.7,1693,1557,2185.358,617.5,190,171,57,23.75,28.5,57,0.288,0.0072,5,20,20,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55607,-0.35745,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.58840357,46.8648009,,,,,,,,,,,,,,,1557.199242,2015.642672,-16.04238128,-2.692853958,-181.3476573,-46.35116899,23.074,27.493,29.61018615
Small_SUV,NonPerfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR2,AERO0,ROLL0,8.28,5.8,1663,1527,2148.638,601.25,185,166.5,55.5,23.125,27.75,55.5,0.36,0.009,7.5,0,0,5164.2491,160638,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.55456,-0.28692,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.42253549,40.52486746,,,,,,,,,,,,,,,1690.248003,2416.41142,-14.71582125,-2.128508472,-167.9354305,-39.64626251,23.534,28.494,26.48125325
