VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR2,AERO3,ROLL0,6.59,6.3,1807,1671,2324.894,601.25,185,203.5,69.375,25.9,37,61.05,0.306,0.009,7.5,15,0,6321.9078,180001,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.62901,-0.41694,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.15686736,43.43275643,,,,,,,,,,,,,,,1766.828828,2321.027131,-13.87564446,-2.380155681,-189.1868202,-54.45708936,25.148,29.338,27.95612343
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR2,AERO3,ROLL1,6.58,6.2,1807,1671,2324.894,601.25,185,203.5,69.375,25.9,37,61.05,0.306,0.0081,7.5,15,10,6321.9078,180001,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.62439,-0.41337,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.86156063,44.71502305,,,,,,,,,,,,,,,1720.582309,2233.42223,-14.09298444,-2.450997014,-194.2078249,-55.84793101,24.994,29.064,28.52778447
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR2,AERO3,ROLL2,6.56,6.2,1807,1671,2324.894,601.25,185,203.5,69.375,25.9,37,61.05,0.306,0.0072,7.5,15,20,6321.9078,180001,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.62664,-0.41101,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.60672062,46.05816361,,,,,,,,,,,,,,,1672.380227,2146.718339,-14.32207299,-2.501142528,-199.6169253,-57.66261119,24.812,28.777,29.11790489
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR2,AERO4,ROLL0,6.58,6.2,1807,1671,2324.894,601.25,185,203.5,69.375,25.9,37,61.05,0.288,0.009,7.5,20,0,6321.9078,180001,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.62903,-0.41443,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.39863638,44.34494094,,,,,,,,,,,,,,,1749.800006,2257.652395,-13.88913097,-2.426676681,-190.3938293,-55.63615361,25.079,29.137,28.56381359
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR2,AERO4,ROLL1,6.57,6.2,1807,1671,2324.894,601.25,185,203.5,69.375,25.9,37,61.05,0.288,0.0081,7.5,20,10,6321.9078,180001,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.62672,-0.41048,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.11711492,45.67625364,,,,,,,,,,,,,,,1703.664051,2170.234986,-14.14140836,-2.475559153,-195.3180332,-57.13310033,24.927,28.849,29.14857621
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR2,AERO4,ROLL2,6.55,6.2,1807,1671,2324.894,601.25,185,203.5,69.375,25.9,37,61.05,0.288,0.0072,7.5,20,20,6321.9078,180001,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.62566,-0.40712,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.8635129,47.07772466,,,,,,,,,,,,,,,1655.937548,2083.742325,-14.38355457,-2.539276,-200.3088568,-59.96226714,24.742,28.551,29.69991739
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO0,ROLL0,6.83,6.5,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.36,0.009,10,0,0,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62908,-0.44483,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.14050681,41.51258109,,,,,,,,,,,,,,,1787.971956,2488.485139,-13.61735531,-2.377808833,-179.0671694,-49.62971918,25.448,30.066,26.83442122
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO0,ROLL1,6.81,6.4,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.36,0.0081,10,0,10,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62658,-0.44205,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.83677716,42.68012479,,,,,,,,,,,,,,,1741.124755,2402.076132,-13.85967567,-2.396092347,-183.3566466,-50.82680226,25.286,29.839,27.33271773
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO0,ROLL2,6.8,6.4,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.36,0.0072,10,0,20,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62728,-0.43929,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.56795387,43.91852339,,,,,,,,,,,,,,,1694.306084,2315.333518,-14.14950703,-2.464927972,-188.3538878,-52.49161024,25.122,29.596,27.80871283
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO1,ROLL0,6.82,6.4,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.342,0.009,10,5,0,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62949,-0.44271,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.39058933,42.35884596,,,,,,,,,,,,,,,1770.112726,2424.258194,-13.71936126,-2.376636542,-180.4477299,-50.22705367,25.376,29.888,27.37630044
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO1,ROLL1,6.8,6.4,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.342,0.0081,10,5,10,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62568,-0.44007,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.0935376,43.57678932,,,,,,,,,,,,,,,1724.011566,2337.863757,-13.96637053,-2.43982825,-184.3064234,-51.88708757,25.219,29.652,27.84855151
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO1,ROLL2,6.79,6.4,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.342,0.0072,10,5,20,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62673,-0.41528,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.8361929,44.85059029,,,,,,,,,,,,,,,1677.951966,2252.033071,-14.20127454,-2.412270528,-188.6198585,-53.015783,25.065,29.396,28.30124
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO2,ROLL0,6.81,6.4,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.324,0.009,10,10,0,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62967,-0.44048,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.63620023,43.24669248,,,,,,,,,,,,,,,1752.702552,2360.179078,-13.7974475,-2.405525972,-181.3778502,-51.43853765,25.304,29.708,27.87825768
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO2,ROLL1,6.79,6.4,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.324,0.0081,10,10,10,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62658,-0.41708,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.35251687,44.5035165,,,,,,,,,,,,,,,1706.392129,2273.921454,-14.0796214,-2.413155875,-186.1612843,-52.79819003,25.143,29.452,28.31589008
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO2,ROLL2,6.79,6.4,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.324,0.0072,10,10,20,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62594,-0.41297,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.11072597,45.82843365,,,,,,,,,,,,,,,1660.758764,2188.342739,-14.24473413,-2.469030667,-190.4554512,-53.88118161,24.995,29.188,28.87732014
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO3,ROLL0,6.8,6.4,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.306,0.009,10,15,0,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62949,-0.43814,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.8925896,44.16177307,,,,,,,,,,,,,,,1735.162603,2296.08985,-13.85818414,-2.440807681,-182.3948,-52.51542117,25.233,29.513,28.34762708
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO3,ROLL1,6.78,6.4,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.306,0.0081,10,15,10,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.6252,-0.41415,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.62020107,45.46875872,,,,,,,,,,,,,,,1689.741685,2210.40268,-14.12084547,-2.446382097,-187.4058407,-53.6557805,25.084,29.25,28.90677593
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO3,ROLL2,6.78,6.3,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.306,0.0072,10,15,20,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62577,-0.41083,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.38161785,46.83773785,,,,,,,,,,,,,,,1643.363673,2125.200058,-14.3594501,-2.491260111,-192.2074574,-55.53447599,24.916,28.97,29.52284814
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO4,ROLL0,6.79,6.4,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.288,0.009,10,20,0,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62884,-0.41484,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.15437919,45.11208971,,,,,,,,,,,,,,,1718.048659,2232.605746,-13.88405636,-2.418807028,-183.2071531,-53.15600354,25.169,29.313,28.93059736
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO4,ROLL1,6.77,6.3,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.288,0.0081,10,20,10,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62669,-0.41071,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.8826617,46.46670007,,,,,,,,,,,,,,,1673.601217,2147.048409,-14.19054951,-2.456166708,-188.0177982,-54.35491363,25.025,29.035,29.55883578
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR3,AERO4,ROLL2,6.77,6.3,1770,1634,2279.606,585,180,198,67.5,25.2,36,59.4,0.288,0.0072,10,20,20,6018.9541,170744,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62439,-0.40852,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.6617469,47.89347527,,,,,,,,,,,,,,,1627.15022,2061.904482,-14.39712208,-2.550872319,-192.8430268,-56.54158226,24.857,28.741,30.14796664
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO0,ROLL0,6.82,6.4,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.36,0.009,15,0,0,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.6275,-0.3363,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.09825053,42.30171134,,,,,,,,,,,,,,,1735.891688,2443.614471,-13.48518625,-2.021130569,-174.4506043,-47.65603274,25.403,30.08,27.42289948
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO0,ROLL1,6.8,6.4,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.36,0.0081,15,0,10,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62774,-0.44348,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.81164046,43.46726955,,,,,,,,,,,,,,,1690.39663,2360.295557,-13.80981749,-2.369769153,-178.919119,-48.91808231,25.239,29.861,27.92293597
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO0,ROLL2,6.79,6.4,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.36,0.0072,15,0,20,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62495,-0.44086,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.56258716,44.70227598,,,,,,,,,,,,,,,1646.902154,2277.20631,-14.03118756,-2.436683917,-183.7652622,-50.69154564,25.105,29.629,28.39245277
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO1,ROLL0,6.81,6.4,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.342,0.009,15,5,0,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62838,-0.44402,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.36102044,43.18238218,,,,,,,,,,,,,,,1719.398849,2379.649057,-13.64188453,-2.37829275,-175.489965,-48.81836364,25.347,29.909,27.99138838
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO1,ROLL1,6.79,6.4,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.342,0.0081,15,5,10,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62623,-0.4416,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.08745696,44.39515981,,,,,,,,,,,,,,,1672.70835,2296.45391,-13.85610068,-2.405994944,-179.8871413,-49.87204486,25.164,29.674,28.4467063
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO1,ROLL2,6.78,6.3,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.342,0.0072,15,5,20,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62636,-0.43911,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.84321226,45.68157618,,,,,,,,,,,,,,,1629.58294,2213.091345,-14.13589317,-2.470144056,-184.6783438,-51.32249685,25.028,29.425,28.97371779
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO2,ROLL0,6.8,6.4,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.324,0.009,15,10,0,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62819,-0.44202,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.63693101,44.09719455,,,,,,,,,,,,,,,1701.341696,2315.56153,-13.68529318,-2.381393083,-177.0294168,-49.14357163,25.274,29.72,28.52190374
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO2,ROLL1,6.78,6.3,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.324,0.0081,15,10,10,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62605,-0.4397,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.3636194,45.36440419,,,,,,,,,,,,,,,1655.801071,2232.222009,-13.92817563,-2.442449167,-181.012799,-50.93048758,25.098,29.474,29.03559305
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO2,ROLL2,6.77,6.3,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.324,0.0072,15,10,20,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62735,-0.41517,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.13403993,46.69083823,,,,,,,,,,,,,,,1611.991033,2149.803146,-14.13884476,-2.428052764,-185.6863231,-52.04761447,24.951,29.214,29.5908158
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO3,ROLL0,6.79,6.3,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.306,0.009,15,15,0,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62871,-0.44023,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.90073502,45.05419498,,,,,,,,,,,,,,,1684.267227,2251.478384,-13.77724913,-2.420481958,-178.2733222,-50.49792385,25.203,29.525,29.09269459
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO3,ROLL1,6.77,6.3,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.306,0.0081,15,15,10,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62589,-0.4152,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.6423286,46.36411648,,,,,,,,,,,,,,,1638.483817,2168.681116,-14.02318554,-2.412190778,-182.345338,-51.70932263,25.023,29.264,29.65573167
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO3,ROLL2,6.76,6.3,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.306,0.0072,15,15,20,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62537,-0.41195,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.43009114,47.74861163,,,,,,,,,,,,,,,1595.130879,2086.105362,-14.23816603,-2.45848325,-187.5654829,-53.03502114,24.884,28.991,30.21690549
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO4,ROLL0,6.78,6.3,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.288,0.009,15,20,0,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62851,-0.41571,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.17514891,46.04373803,,,,,,,,,,,,,,,1666.661288,2187.594919,-13.86206024,-2.382486347,-179.5813871,-51.508087,25.127,29.316,29.70104247
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO4,ROLL1,6.76,6.3,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.288,0.0081,15,20,10,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62506,-0.41311,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.93056095,47.40792819,,,,,,,,,,,,,,,1621.753967,2105.021306,-14.08367268,-2.450798264,-184.0452529,-52.46165499,24.959,29.045,30.28304096
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR4,AERO4,ROLL2,6.75,6.3,1704,1568,2198.822,552.5,170,187,63.75,23.8,34,56.1,0.288,0.0072,15,20,20,5859.05,165858,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62524,-0.4109,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.71335691,48.83716457,,,,,,,,,,,,,,,1578.215616,2023.245449,-14.31948738,-2.499193917,-189.6470202,-54.47103253,24.803,28.759,30.89317236
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR5,AERO0,ROLL0,6.9,6.4,1636,1500,2115.59,520,160,176,60,22.4,32,52.8,0.36,0.009,20,0,0,5617.1321,158466,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62554,-0.33664,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.2191549,43.20379768,,,,,,,,,,,,,,,1681.676823,2398.131119,-13.44142371,-1.985488528,-167.8348238,-45.20120294,25.399,30.15,28.06620398
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR5,AERO0,ROLL1,6.88,6.4,1636,1500,2115.59,520,160,176,60,22.4,32,52.8,0.36,0.0081,20,0,10,5617.1321,158466,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62794,-0.44763,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.96538413,44.39013281,,,,,,,,,,,,,,,1637.584617,2317.62355,-13.72364324,-2.3686525,-172.6083064,-46.8842194,25.242,29.945,28.51879139
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR5,AERO0,ROLL2,6.86,6.4,1636,1500,2115.59,520,160,176,60,22.4,32,52.8,0.36,0.0072,20,0,20,5617.1321,158466,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62858,-0.44281,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.71456631,45.62309639,,,,,,,,,,,,,,,1595.856297,2237.938422,-13.9417216,-2.39962675,-176.5223501,-47.76306924,25.096,29.718,29.024128
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR5,AERO1,ROLL0,6.89,6.4,1636,1500,2115.59,520,160,176,60,22.4,32,52.8,0.342,0.009,20,5,0,5617.1321,158466,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62692,-0.33609,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.50810761,44.13856929,,,,,,,,,,,,,,,1664.45067,2333.441125,-13.4917636,-2.025322806,-169.2146442,-45.97716511,25.336,29.973,28.60097711
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR5,AERO1,ROLL1,6.87,6.4,1636,1500,2115.59,520,160,176,60,22.4,32,52.8,0.342,0.0081,20,5,10,5617.1321,158466,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62793,-0.44329,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.25343064,45.3582806,,,,,,,,,,,,,,,1621.048234,2253.770505,-13.82152346,-2.378875806,-173.6313803,-47.6213234,25.178,29.756,29.10385376
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR5,AERO1,ROLL2,6.85,6.4,1636,1500,2115.59,520,160,176,60,22.4,32,52.8,0.342,0.0072,20,5,20,5617.1321,158466,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62789,-0.44069,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.0193699,46.65194386,,,,,,,,,,,,,,,1578.918188,2173.726415,-14.0703869,-2.439493694,-178.4025971,-48.99283885,25.027,29.517,29.64489259
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR5,AERO2,ROLL0,6.87,6.4,1636,1500,2115.59,520,160,176,60,22.4,32,52.8,0.324,0.009,20,10,0,5617.1321,158466,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62818,-0.44341,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.79077092,45.09738592,,,,,,,,,,,,,,,1647.978448,2269.493263,-13.65703383,-2.364166375,-170.5990105,-47.10829689,25.277,29.791,29.19090021
Small_SUV,Perfo,Micro Hybrid,eng26a,AUpp,8,Inherited,MR5,AERO2,ROLL1,6.86,6.4,1636,1500,2115.59,520,160,176,60,22.4,32,52.8,0.324,0.0081,20,10,10,5617.1321,158466,1,DI,1,0,VVT,1,2.087,1,Cooled EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.62663,-0.44102,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.55079675,46.37142886,,,,,,,,,,,,,,,1603.168771,2189.821985,-13.83467671,-2.411345542,-174.0173648,-48.33877979,25.097,29.558,29.73709016
