VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Compact,NonPerfo,Micro Hybrid,eng25,DM,5,Inherited,MR6,AERO0,ROLL2,10.5,8.1,1124,988,1488.902,367.5,112,105,35,14,21,29.4,0.31,0.0072,30,0,20,3610.9299,88467,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,1600,1,1072.0385,840,-0.67088,-0.44644,237.2882,,13.128,69.0287,5000,,2500,,9,,,52.38628858,64.79736522,,,,,,,,,,,,,,,1153.343314,1620.060217,-13.96997547,-2.278175722,-133.9018156,-39.66836771,25.423,30.556,38.30854002
Compact,NonPerfo,Micro Hybrid,eng25,DM,5,Inherited,MR6,AERO1,ROLL0,10.55,8.2,1124,988,1488.902,367.5,112,105,35,14,21,29.4,0.2945,0.009,30,5,0,3610.9299,88467,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,1600,1,1072.0385,840,-0.66792,-0.32829,237.2882,,13.128,69.0287,5000,,2500,,9,,,51.02265417,62.72384953,,,,,,,,,,,,,,,1196.892012,1682.489713,-13.61761578,-1.909964972,-128.4408294,-38.18283772,25.702,30.753,37.93781221
Compact,NonPerfo,Micro Hybrid,eng25,DM,5,Inherited,MR6,AERO1,ROLL1,10.51,8.1,1124,988,1488.902,367.5,112,105,35,14,21,29.4,0.2945,0.0081,30,5,10,3610.9299,88467,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,1600,1,1072.0385,840,-0.66713,-0.44643,237.2882,,13.128,69.0287,5000,,2500,,9,,,51.80934708,64.44231116,,,,,,,,,,,,,,,1168.692516,1627.547611,-13.83692329,-2.289262181,-131.2801195,-39.40997149,25.472,30.592,38.49663433
Compact,NonPerfo,Micro Hybrid,eng25,DM,5,Inherited,MR6,AERO1,ROLL2,10.49,8.1,1124,988,1488.902,367.5,112,105,35,14,21,29.4,0.2945,0.0072,30,5,20,3610.9299,88467,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,1600,1,1072.0385,840,-0.66758,-0.44366,237.2882,,13.128,69.0287,5000,,2500,,9,,,52.73866272,66.44475586,,,,,,,,,,,,,,,1140.302786,1572.19021,-14.03594422,-2.319833875,-134.5644732,-40.49741532,25.32,30.413,39.0721654
Compact,NonPerfo,Micro Hybrid,eng25,DM,5,Inherited,MR6,AERO2,ROLL0,10.54,8.1,1124,988,1488.902,367.5,112,105,35,14,21,29.4,0.279,0.009,30,10,0,3610.9299,88467,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,1600,1,1072.0385,840,-0.66708,-0.44698,237.2882,,13.128,69.0287,5000,,2500,,9,,,51.3568637,64.26623927,,,,,,,,,,,,,,,1184.652423,1634.426867,-13.67204514,-2.270951431,-129.3104995,-39.26738719,25.593,30.61,38.62306005
Compact,NonPerfo,Micro Hybrid,eng25,DM,5,Inherited,MR6,AERO2,ROLL1,10.5,8.1,1124,988,1488.902,367.5,112,105,35,14,21,29.4,0.279,0.0081,30,10,10,3610.9299,88467,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,1600,1,1072.0385,840,-0.66523,-0.44366,237.2882,,13.128,69.0287,5000,,2500,,9,,,52.15397688,66.07147071,,,,,,,,,,,,,,,1155.268185,1579.613407,-13.90996138,-2.292710181,-132.469223,-40.0324235,25.36,30.419,39.26785238
Compact,NonPerfo,Micro Hybrid,eng25,DM,5,Inherited,MR6,AERO2,ROLL2,10.46,8,1124,988,1488.902,367.5,112,105,35,14,21,29.4,0.279,0.0072,30,10,20,3610.9299,88467,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,1600,1,1072.0385,840,-0.67109,-0.44041,237.2882,,13.128,69.0287,5000,,2500,,9,,,53.09580942,68.17809731,,,,,,,,,,,,,,,1127.936058,1524.371826,-14.13254847,-2.367793181,-135.3741039,-41.83961919,25.226,30.241,39.86685351
Compact,NonPerfo,Micro Hybrid,eng25,DM,5,Inherited,MR6,AERO3,ROLL0,10.5,8.1,1124,988,1488.902,367.5,112,105,35,14,21,29.4,0.2635,0.009,30,15,0,3610.9299,88467,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,1600,1,1072.0385,840,-0.66763,-0.44404,237.2882,,13.128,69.0287,5000,,2500,,9,,,51.69548038,65.88639656,,,,,,,,,,,,,,,1171.658973,1586.585424,-13.76380058,-2.265974486,-130.4006503,-39.95945825,25.497,30.449,39.46550935
Compact,NonPerfo,Micro Hybrid,eng25,DM,5,Inherited,MR6,AERO3,ROLL1,10.46,8,1124,988,1488.902,367.5,112,105,35,14,21,29.4,0.2635,0.0081,30,15,10,3610.9299,88467,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,1600,1,1072.0385,840,-0.66565,-0.44083,237.2882,,13.128,69.0287,5000,,2500,,9,,,52.62067913,67.78513998,,,,,,,,,,,,,,,1144.444434,1531.862758,-13.9443981,-2.345062264,-133.6738468,-41.37511132,25.339,30.281,39.93453917
Compact,NonPerfo,Micro Hybrid,eng25,DM,5,Inherited,MR6,AERO3,ROLL2,10.49,7.9,1124,988,1488.902,367.5,112,105,35,14,21,29.4,0.2635,0.0072,30,15,20,3610.9299,88467,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,1600,1,1072.0385,840,-0.67124,-0.41568,237.2882,,13.128,69.0287,5000,,2500,,9,,,53.4578263,69.79656847,,,,,,,,,,,,,,,1114.330201,1476.74504,-14.21368839,-2.329079681,-136.4423376,-42.33390861,25.089,30.018,40.83583954
Compact,NonPerfo,Micro Hybrid,eng25,DM,5,Inherited,MR6,AERO4,ROLL0,10.49,8,1124,988,1488.902,367.5,112,105,35,14,21,29.4,0.248,0.009,30,20,0,3610.9299,88467,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,1600,1,1072.0385,840,-0.6706,-0.44166,237.2882,,13.128,69.0287,5000,,2500,,9,,,52.03859198,67.5903551,,,,,,,,,,,,,,,1158.993851,1538.894689,-13.80029492,-2.309012375,-131.6097903,-40.83198363,25.388,30.311,40.20759585
Compact,NonPerfo,Micro Hybrid,eng25,DM,5,Inherited,MR6,AERO4,ROLL1,10.44,7.9,1124,988,1488.902,367.5,112,105,35,14,21,29.4,0.248,0.0081,30,20,10,3610.9299,88467,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,1600,1,1072.0385,840,-0.66634,-0.41579,237.2882,,13.128,69.0287,5000,,2500,,9,,,52.97622426,69.59006974,,,,,,,,,,,,,,,1131.373299,1484.117601,-14.06564251,-2.323063028,-134.1353127,-42.02664707,25.245,30.048,40.97812469
Compact,NonPerfo,Micro Hybrid,eng25,DM,5,Inherited,MR6,AERO4,ROLL2,10.41,7.9,1124,988,1488.902,367.5,112,105,35,14,21,29.4,0.248,0.0072,30,20,20,3610.9299,88467,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,1600,1,1072.0385,840,-0.67032,-0.41527,237.2882,,13.128,69.0287,5000,,2500,,9,,,53.94826508,71.49374946,,,,,,,,,,,,,,,1099.651813,1429.37621,-14.31219501,-2.380673958,-137.1643766,-42.71320432,24.957,29.76,41.70468719
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO0,ROLL0,10.61,9.8,1443,1307,1879.358,525,160,150,50,20,30,42,0.31,0.009,0,0,0,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59703,-0.43882,237.2882,,13.128,69.0287,5000,,2500,,9,,,42.22880354,54.44778605,,,,,,,,,,,,,,,1464.672128,1945.61776,-13.2911231,-2.385349458,-143.4340517,-46.96634756,26.047,30.84,31.95848312
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO0,ROLL1,10.68,9.8,1443,1307,1879.358,525,160,150,50,20,30,42,0.31,0.0081,0,0,10,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59864,-0.41688,237.2882,,13.128,69.0287,5000,,2500,,9,,,43.00081092,56.13709683,,,,,,,,,,,,,,,1426.351465,1875.523481,-13.52605696,-2.375070472,-147.8498074,-47.94141758,25.829,30.691,32.48818173
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO0,ROLL2,10.53,9.7,1443,1307,1879.358,525,160,150,50,20,30,42,0.31,0.0072,0,0,20,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.60098,-0.41267,237.2882,,13.128,69.0287,5000,,2500,,9,,,43.8015709,57.93459008,,,,,,,,,,,,,,,1389.564956,1806.199325,-13.78906378,-2.437807319,-153.4287058,-48.64090074,25.625,30.459,32.98940193
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO1,ROLL0,10.6,9.8,1443,1307,1879.358,525,160,150,50,20,30,42,0.2945,0.009,0,5,0,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59677,-0.41732,237.2882,,13.128,69.0287,5000,,2500,,9,,,42.53425601,55.60624958,,,,,,,,,,,,,,,1451.418824,1897.661401,-13.32503011,-2.341763181,-144.4994544,-47.50466804,25.973,30.731,32.44337045
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO1,ROLL1,10.56,9.7,1443,1307,1879.358,525,160,150,50,20,30,42,0.2945,0.0081,0,5,10,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59729,-0.41441,237.2882,,13.128,69.0287,5000,,2500,,9,,,43.23794774,57.36937457,,,,,,,,,,,,,,,1413.983878,1828.359203,-13.58187728,-2.412548833,-149.4569186,-48.58978163,25.749,30.543,33.08219912
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO1,ROLL2,10.51,9.6,1443,1307,1879.358,525,160,150,50,20,30,42,0.2945,0.0072,0,5,20,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.60056,-0.4121,237.2882,,13.128,69.0287,5000,,2500,,9,,,44.04764714,59.2479687,,,,,,,,,,,,,,,1377.381283,1758.785929,-13.87829794,-2.471809417,-154.7337749,-50.22793358,25.545,30.311,33.60206225
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO2,ROLL0,10.58,9.7,1443,1307,1879.358,525,160,150,50,20,30,42,0.279,0.009,0,10,0,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59663,-0.41494,237.2882,,13.128,69.0287,5000,,2500,,9,,,42.76626104,56.81508109,,,,,,,,,,,,,,,1438.750206,1850.044543,-13.42052342,-2.378911125,-145.6732754,-47.945263,25.906,30.614,32.98940193
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO2,ROLL1,10.54,9.6,1443,1307,1879.358,525,160,150,50,20,30,42,0.279,0.0081,0,10,10,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59921,-0.41223,237.2882,,13.128,69.0287,5000,,2500,,9,,,43.55822884,58.51105366,,,,,,,,,,,,,,,1401.57675,1780.979358,-13.63101054,-2.446820861,-150.4574417,-49.38168558,25.685,30.38,33.79517755
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO2,ROLL2,10.48,9.5,1443,1307,1879.358,525,160,150,50,20,30,42,0.279,0.0072,0,10,20,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59921,-0.41095,237.2882,,13.128,69.0287,5000,,2500,,9,,,44.38008221,60.31139378,,,,,,,,,,,,,,,1365.949691,1711.060039,-13.89989772,-2.556240375,-155.5596308,-51.30442763,25.512,30.073,34.28781862
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO3,ROLL0,10.66,9.6,1443,1307,1879.358,525,160,150,50,20,30,42,0.2635,0.009,0,15,0,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59673,-0.41225,237.2882,,13.128,69.0287,5000,,2500,,9,,,43.00081092,57.93459008,,,,,,,,,,,,,,,1426.131086,1802.895376,-13.51784764,-2.412386889,-147.2180703,-48.76583461,25.825,30.45,33.55412778
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO3,ROLL1,10.52,9.5,1443,1307,1879.358,525,160,150,50,20,30,42,0.2635,0.0081,0,15,10,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.60016,-0.41123,237.2882,,13.128,69.0287,5000,,2500,,9,,,43.88329025,59.85100146,,,,,,,,,,,,,,,1389.376144,1733.428456,-13.71787625,-2.480082333,-151.2795997,-49.99870411,25.632,30.177,34.08904866
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO3,ROLL2,10.46,9.4,1443,1307,1879.358,525,160,150,50,20,30,42,0.2635,0.0072,0,15,20,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59861,-0.40695,237.2882,,13.128,69.0287,5000,,2500,,9,,,44.71757333,61.73607237,,,,,,,,,,,,,,,1352.979829,1664.132764,-14.01390951,-2.576366222,-156.1345318,-52.50228315,25.434,29.909,34.84658307
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO4,ROLL0,10.64,9.6,1443,1307,1879.358,525,160,150,50,20,30,42,0.248,0.009,0,20,0,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59664,-0.41138,237.2882,,13.128,69.0287,5000,,2500,,9,,,43.31757564,59.2479687,,,,,,,,,,,,,,,1414.518408,1755.588003,-13.56948296,-2.444014806,-148.2861342,-49.41322892,25.762,30.274,34.13852478
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO4,ROLL1,10.5,9.5,1443,1307,1879.358,525,160,150,50,20,30,42,0.248,0.0081,0,20,10,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59946,-0.40826,237.2882,,13.128,69.0287,5000,,2500,,9,,,44.13028813,60.93638231,,,,,,,,,,,,,,,1376.532828,1686.626421,-13.76826424,-2.563526597,-152.3821101,-51.63558564,25.561,29.963,34.84658307
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR0,AERO4,ROLL2,10.44,9.4,1443,1307,1879.358,525,160,150,50,20,30,42,0.248,0.0072,0,20,20,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.60021,-0.40622,237.2882,,13.128,69.0287,5000,,2500,,9,,,44.97407949,62.89156036,,,,,,,,,,,,,,,1341.405102,1617.197821,-14.27214301,-2.614563056,-157.933659,-53.28515249,25.371,29.657,35.58463476
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO0,ROLL0,10.38,9.6,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.31,0.009,5,0,0,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59886,-0.44228,237.2882,,13.128,69.0287,5000,,2500,,9,,,43.15861206,55.34457311,,,,,,,,,,,,,,,1425.327432,1912.561307,-13.2316631,-2.355435889,-142.3740644,-46.27777893,25.879,30.79,32.48818173
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO0,ROLL1,10.34,9.5,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.31,0.0081,5,0,10,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59664,-0.43831,237.2882,,13.128,69.0287,5000,,2500,,9,,,43.88329025,57.09088246,,,,,,,,,,,,,,,1388.790217,1844.555847,-13.42495067,-2.396902486,-146.6745053,-47.52811114,25.663,30.65,33.26936856
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO0,ROLL2,10.27,9.5,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.31,0.0072,5,0,20,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59825,-0.4171,237.2882,,13.128,69.0287,5000,,2500,,9,,,44.80274966,58.80360893,,,,,,,,,,,,,,,1352.934019,1777.277175,-13.72764581,-2.416047792,-151.0476425,-48.35372246,25.518,30.412,33.99052539
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO1,ROLL0,10.36,9.5,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.2945,0.009,5,5,0,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59876,-0.43876,237.2882,,13.128,69.0287,5000,,2500,,9,,,43.39749737,56.54193167,,,,,,,,,,,,,,,1413.552892,1864.773099,-13.25296857,-2.385274528,-142.7824954,-46.87075315,25.811,30.725,32.94319828
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO1,ROLL1,10.31,9.5,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.2945,0.0081,5,5,10,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59798,-0.41715,237.2882,,13.128,69.0287,5000,,2500,,9,,,44.2132398,58.22139498,,,,,,,,,,,,,,,1376.615633,1797.024299,-13.45372272,-2.373262931,-148.0079643,-47.93349486,25.619,30.469,33.65013387
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO1,ROLL2,10.23,9.4,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.2945,0.0072,5,5,20,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59824,-0.41271,237.2882,,13.128,69.0287,5000,,2500,,9,,,45.14672471,60.00368258,,,,,,,,,,,,,,,1339.266169,1729.921771,-13.77310849,-2.435780806,-152.5078844,-48.94474536,25.417,30.215,34.3880754
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO2,ROLL0,10.34,9.5,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.279,0.009,5,10,0,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.5983,-0.41715,237.2882,,13.128,69.0287,5000,,2500,,9,,,43.63904188,57.79224465,,,,,,,,,,,,,,,1400.572594,1816.902683,-13.33234579,-2.340654028,-144.1399465,-47.40159944,25.737,30.54,33.65013387
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO2,ROLL1,10.3,9.4,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.279,0.0081,5,10,10,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.5989,-0.41364,237.2882,,13.128,69.0287,5000,,2500,,9,,,44.54818859,59.54795841,,,,,,,,,,,,,,,1363.70359,1749.918968,-13.48301099,-2.408610694,-149.6429346,-48.50015771,25.533,30.307,34.43842397
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO2,ROLL2,10.21,9.3,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.279,0.0072,5,10,20,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.5981,-0.41204,237.2882,,13.128,69.0287,5000,,2500,,9,,,45.40819223,61.25375931,,,,,,,,,,,,,,,1327.957104,1682.518303,-13.82767878,-2.470782931,-153.6995833,-50.03814444,25.351,29.992,35.15910848
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO3,ROLL0,10.33,9.4,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.2635,0.009,5,15,0,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59831,-0.41551,237.2882,,13.128,69.0287,5000,,2500,,9,,,43.96531509,58.9509864,,,,,,,,,,,,,,,1388.05555,1769.614717,-13.3881025,-2.382946625,-145.6049018,-48.14714446,25.669,30.397,34.3880754
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO3,ROLL1,10.27,9.3,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.2635,0.0081,5,15,10,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59759,-0.41231,237.2882,,13.128,69.0287,5000,,2500,,9,,,44.80274966,60.62227725,,,,,,,,,,,,,,,1351.371044,1702.691083,-13.59626158,-2.449654319,-150.028715,-49.36456664,25.471,30.091,35.15910848
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO3,ROLL2,10.19,9.2,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.2635,0.0072,5,15,20,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.60128,-0.40913,237.2882,,13.128,69.0287,5000,,2500,,9,,,45.67270597,62.55703078,,,,,,,,,,,,,,,1315.367594,1635.211464,-13.88976344,-2.548423569,-154.556441,-51.62988178,25.257,29.802,35.63855087
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO4,ROLL0,10.28,9.3,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.248,0.009,5,20,0,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59853,-0.41212,237.2882,,13.128,69.0287,5000,,2500,,9,,,44.2132398,60.15714469,,,,,,,,,,,,,,,1375.814445,1722.463415,-13.47755833,-2.417780056,-147.0141701,-48.70822922,25.597,30.166,35.1066322
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO4,ROLL1,10.27,9.2,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.248,0.0081,5,20,10,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59988,-0.41085,237.2882,,13.128,69.0287,5000,,2500,,9,,,45.14672471,62.06185639,,,,,,,,,,,,,,,1338.897384,1655.490763,-13.64601824,-2.485911778,-150.5924707,-50.70487411,25.407,29.907,35.80128398
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR1,AERO4,ROLL2,10.17,9.1,1394,1258,1819.382,498.75,152,142.5,47.5,19,28.5,39.9,0.248,0.0072,5,20,20,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59972,-0.40726,237.2882,,13.128,69.0287,5000,,2500,,9,,,45.94031948,63.91696623,,,,,,,,,,,,,,,1303.273042,1588.400718,-13.96864828,-2.578779528,-155.3495229,-52.67819457,25.181,29.539,36.35462685
Compact,NonPerfo,Micro Hybrid,eng25,DM,6,Inherited,MR2,AERO0,ROLL0,10.32,9.5,1370,1234,1790.006,485.625,148,138.75,46.25,18.5,27.75,38.85,0.31,0.009,7.5,0,0,4140.0735,106663,1,DI,1,1,VVT VVL,0,0,0,Cooled EGR,1,inline,dohc,4,2000,1,1072.0385,840,-0.59973,-0.44355,237.2882,,13.128,69.0287,5000,,2500,,9,,,43.63904188,55.73801795,,,,,,,,,,,,,,,1406.009486,1896.566629,-13.11162015,-2.335599708,-141.0465732,-45.67923643,25.799,30.792,32.62336141
