VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR5,AERO1,ROLL1,6.21,4.5,1843,1707,2368.958,600,180,192,60,24,40,62.4,0.361,0.0081,20,5,10,6138.5264,218084,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.60064,-0.30976,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.76757353,37.27232094,,,,,,,,,,,,,,,1811.63263,2547.283529,-15.34805301,-2.179900069,-206.1952049,-49.88710818,22.462,27.625,24.43278651
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR5,AERO1,ROLL2,6.2,4.5,1843,1707,2368.958,600,180,192,60,24,40,62.4,0.361,0.0072,20,5,20,6138.5264,218084,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.60217,-0.39643,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.39024726,38.38230406,,,,,,,,,,,,,,,1763.34528,2457.127676,-15.78404849,-2.536641667,-211.7828038,-51.83303896,22.32,27.445,24.88014848
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR5,AERO2,ROLL0,6.22,4.5,1843,1707,2368.958,600,180,192,60,24,40,62.4,0.342,0.009,20,10,0,6138.5264,218084,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.59983,-0.30962,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.40253953,37.06207134,,,,,,,,,,,,,,,1840.762449,2564.588632,-15.05321439,-2.177361264,-203.1101913,-49.66596274,22.541,27.656,24.48900413
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR5,AERO2,ROLL1,6.2,4.5,1843,1707,2368.958,600,180,192,60,24,40,62.4,0.342,0.0081,20,10,10,6138.5264,218084,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.60105,-0.39631,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.01026254,38.160621,,,,,,,,,,,,,,,1792.068933,2474.516795,-15.46039056,-2.547870431,-208.2273866,-51.41880104,22.398,27.48,24.94082598
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR5,AERO2,ROLL2,6.19,4.4,1843,1707,2368.958,600,180,192,60,24,40,62.4,0.342,0.0072,20,10,20,6138.5264,218084,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.60173,-0.38027,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.63605451,39.3124809,,,,,,,,,,,,,,,1744.174731,2384.770902,-15.87800056,-2.518006028,-213.8716554,-52.75712626,22.254,27.282,25.39509358
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR5,AERO3,ROLL0,6.21,4.5,1843,1707,2368.958,600,180,192,60,24,40,62.4,0.323,0.009,20,15,0,6138.5264,218084,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.601,-0.39719,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.63406142,37.93781221,,,,,,,,,,,,,,,1821.185398,2491.746951,-15.26534333,-2.508238347,-204.0901836,-50.54431178,22.475,27.51,24.99834585
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR5,AERO3,ROLL1,6.19,4.4,1843,1707,2368.958,600,180,192,60,24,40,62.4,0.323,0.0081,20,15,10,6138.5264,218084,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.60173,-0.38073,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.25655206,39.07995543,,,,,,,,,,,,,,,1772.194206,2401.883426,-15.55105165,-2.500283,-210.0341857,-52.47621031,22.329,27.315,25.43793781
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR5,AERO3,ROLL2,6.18,4.4,1843,1707,2368.958,600,180,192,60,24,40,62.4,0.323,0.0072,20,15,20,6138.5264,218084,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.6002,-0.37758,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.86722602,40.28196255,,,,,,,,,,,,,,,1724.939942,2312.268768,-15.94520219,-2.556922181,-215.3077805,-53.46194567,22.172,27.106,25.93323437
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR5,AERO4,ROLL0,6.2,4.4,1843,1707,2368.958,600,180,192,60,24,40,62.4,0.304,0.009,20,20,0,6138.5264,218084,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.59967,-0.39178,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.85864168,38.85529862,,,,,,,,,,,,,,,1801.592928,2418.940495,-15.38316124,-2.525178458,-205.5882914,-52.43255214,22.399,27.352,25.51630858
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR5,AERO4,ROLL1,6.18,4.4,1843,1707,2368.958,600,180,192,60,24,40,62.4,0.304,0.0081,20,20,10,6138.5264,218084,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.60203,-0.37817,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.4926801,40.03445539,,,,,,,,,,,,,,,1753.266371,2329.44559,-15.6407435,-2.531851167,-211.6649202,-53.00824904,22.26,27.139,26.00750055
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR5,AERO4,ROLL2,6.17,4.2,1843,1707,2368.958,600,180,192,60,24,40,62.4,0.304,0.0072,20,20,20,6138.5264,218084,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.59955,-0.37546,237.2882,,13.128,69.0287,5000,,2500,,9,,,31.12207729,41.30264548,,,,,,,,,,,,,,,1705.410711,2240.574795,-15.87796186,-2.606027333,-217.4019049,-54.55782272,22.099,26.93,26.44582264
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO0,ROLL0,6.24,4.6,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.38,0.009,30,0,0,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.59711,-0.3216,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.93420778,36.99154464,,,,,,,,,,,,,,,1758.959544,2608.617143,-14.22699261,-2.038411917,-188.0083638,-44.1758616,22.671,28.079,24.6936512
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO0,ROLL1,6.22,4.6,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.38,0.0081,30,0,10,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.59984,-0.31993,237.2882,,13.128,69.0287,5000,,2500,,9,,,31.56774647,37.97701429,,,,,,,,,,,,,,,1714.117793,2525.004288,-14.85328772,-2.099177639,-192.2412342,-45.01208164,22.546,27.902,25.09382249
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO0,ROLL2,6.2,4.6,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.38,0.0072,30,0,20,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.59856,-0.31722,237.2882,,13.128,69.0287,5000,,2500,,9,,,32.20262804,39.00607538,,,,,,,,,,,,,,,1669.968066,2441.824951,-15.30238631,-2.132119931,-195.4263342,-45.79333358,22.406,27.715,25.53154186
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO1,ROLL0,6.23,4.6,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.361,0.009,30,5,0,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.59739,-0.32052,237.2882,,13.128,69.0287,5000,,2500,,9,,,31.19596225,37.85051184,,,,,,,,,,,,,,,1738.680727,2535.052377,-14.72456579,-2.066884694,-189.0147001,-44.87816188,22.597,27.92,25.22379768
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO1,ROLL1,6.21,4.6,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.361,0.0081,30,5,10,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.60019,-0.31768,237.2882,,13.128,69.0287,5000,,2500,,9,,,31.84124159,38.8752063,,,,,,,,,,,,,,,1694.640748,2451.740611,-14.98384622,-2.117732319,-193.2954135,-45.65325146,22.479,27.734,25.65490552
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO1,ROLL2,6.19,4.5,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.361,0.0072,30,5,20,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.60068,-0.31228,237.2882,,13.128,69.0287,5000,,2500,,9,,,32.47113887,39.96167783,,,,,,,,,,,,,,,1650.18089,2368.523856,-15.50088428,-2.173341875,-197.4405996,-47.08698569,22.323,27.542,26.07294164
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO2,ROLL0,6.22,4.6,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.342,0.009,30,10,0,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.59663,-0.31789,237.2882,,13.128,69.0287,5000,,2500,,9,,,31.47312982,38.74265973,,,,,,,,,,,,,,,1719.420917,2461.74254,-14.72927271,-2.109132028,-190.1640891,-45.41458965,22.542,27.752,25.75688349
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO2,ROLL1,6.2,4.5,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.342,0.0081,30,10,10,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.5994,-0.31249,237.2882,,13.128,69.0287,5000,,2500,,9,,,32.10592609,39.81893581,,,,,,,,,,,,,,,1675.11288,2378.563692,-15.05486268,-2.158626417,-194.4391514,-46.55545546,22.403,27.56,26.17798555
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO2,ROLL2,6.18,4.5,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.342,0.0072,30,10,20,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.5994,-0.39897,237.2882,,13.128,69.0287,5000,,2500,,9,,,32.75784577,40.97170056,,,,,,,,,,,,,,,1630.789551,2295.801016,-15.4778459,-2.533195667,-199.3985982,-48.04463317,22.252,27.375,26.66800101
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO3,ROLL0,6.2,4.5,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.323,0.009,30,15,0,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.59824,-0.31332,237.2882,,13.128,69.0287,5000,,2500,,9,,,31.73684267,39.68122608,,,,,,,,,,,,,,,1699.879506,2388.584847,-14.94222406,-2.132590083,-191.634456,-46.42109218,22.47,27.58,26.3044549
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO3,ROLL1,6.19,4.5,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.323,0.0081,30,15,10,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.59846,-0.39933,237.2882,,13.128,69.0287,5000,,2500,,9,,,32.36791971,40.82662519,,,,,,,,,,,,,,,1655.780665,2305.636828,-15.36998871,-2.510858625,-195.2142053,-47.76985413,22.322,27.395,26.76693436
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO3,ROLL2,6.17,4.5,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.323,0.0072,30,15,20,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.60002,-0.39585,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.0426966,42.03109891,,,,,,,,,,,,,,,1611.576187,2222.956719,-15.58062494,-2.536080181,-200.7230047,-49.40560074,22.179,27.192,27.2677613
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO4,ROLL0,6.19,4.5,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.304,0.009,30,20,0,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.59791,-0.39962,237.2882,,13.128,69.0287,5000,,2500,,9,,,32.0032703,40.67483498,,,,,,,,,,,,,,,1680.024271,2315.342568,-14.97380529,-2.500210833,-192.9384567,-47.51134804,22.391,27.408,26.88441505
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO4,ROLL1,6.17,4.5,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.304,0.0081,30,20,10,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.60033,-0.39596,237.2882,,13.128,69.0287,5000,,2500,,9,,,32.65143893,41.88589567,,,,,,,,,,,,,,,1635.928614,2232.851626,-15.50370154,-2.529917111,-196.5777391,-49.13799131,22.245,27.219,27.3667449
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,CVTp,,Inherited,MR6,AERO4,ROLL2,6.16,4.5,1690,1554,2181.686,525,157.5,168,52.5,21,35,54.6,0.304,0.0072,30,20,20,5839.5237,200454,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.60129,-0.38029,237.2882,,13.128,69.0287,5000,,2500,,9,,,33.34057687,43.14594536,,,,,,,,,,,,,,,1592.190706,2150.643978,-15.78729222,-2.531668167,-202.5891873,-50.10944294,22.107,27.005,27.86570735
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO0,ROLL0,6.98,5.4,2183,2047,2785.118,750,225,240,75,30,50,78,0.38,0.009,0,0,0,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67557,-0.48539,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.89548176,31.720151,,,,,,,,,,,,,,,2197.691331,2943.9249,-13.29382531,-2.330052375,-230.2724709,-57.7824591,24.671,27.179,21.30951583
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO0,ROLL1,6.96,5.4,2183,2047,2785.118,750,225,240,75,30,50,78,0.38,0.0081,0,0,10,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67415,-0.47133,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.45458782,32.68955662,,,,,,,,,,,,,,,2141.539971,2837.180644,-13.58360554,-2.328649194,-236.0907132,-57.90609683,24.54,26.994,21.65280638
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO0,ROLL2,6.95,5.4,2183,2047,2785.118,750,225,240,75,30,50,78,0.38,0.0072,0,0,20,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.676,-0.46817,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.03643031,33.71476589,,,,,,,,,,,,,,,2086.622739,2731.543884,-13.84848956,-2.388092306,-242.7386497,-60.32466385,24.416,26.804,22.05686757
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO1,ROLL0,6.97,5.4,2183,2047,2785.118,750,225,240,75,30,50,78,0.361,0.009,0,5,0,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67558,-0.47244,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.07660133,32.37415673,,,,,,,,,,,,,,,2178.921639,2870.745809,-13.36705679,-2.3113705,-230.8541765,-57.63716453,24.622,27.051,21.69274516
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO1,ROLL1,6.96,5.4,2183,2047,2785.118,750,225,240,75,30,50,78,0.361,0.0081,0,5,10,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67536,-0.46966,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.65504282,33.38363787,,,,,,,,,,,,,,,2122.831976,2765.128747,-13.68934483,-2.378849389,-236.9608254,-59.37093851,24.501,26.868,22.05066427
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO1,ROLL2,6.93,5.4,2183,2047,2785.118,750,225,240,75,30,50,78,0.361,0.0072,0,5,20,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67729,-0.46373,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.23228218,34.43791976,,,,,,,,,,,,,,,2067.706493,2660.055059,-13.89344189,-2.410778194,-242.5878876,-62.24133415,24.361,26.663,22.45483873
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO2,ROLL0,6.96,5.4,2183,2047,2785.118,750,225,240,75,30,50,78,0.342,0.009,0,10,0,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67394,-0.47083,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.27155512,33.05848628,,,,,,,,,,,,,,,2159.415902,2798.360712,-13.4028964,-2.349976528,-233.7012847,-58.59234217,24.575,26.925,22.09623633
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO2,ROLL1,6.95,5.4,2183,2047,2785.118,750,225,240,75,30,50,78,0.342,0.0081,0,10,10,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67452,-0.46467,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.84591402,34.09596668,,,,,,,,,,,,,,,2103.956086,2693.162304,-13.71541558,-2.389091625,-238.4892894,-60.67504772,24.448,26.727,22.44840959
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO2,ROLL2,6.92,5.4,2183,2047,2785.118,750,225,240,75,30,50,78,0.342,0.0072,0,10,20,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67456,-0.46003,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.44085894,35.21016058,,,,,,,,,,,,,,,2048.158096,2588.43972,-13.95300115,-2.4451815,-244.3009777,-63.00717128,24.307,26.527,22.87855615
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO3,ROLL0,6.95,5.4,2183,2047,2785.118,750,225,240,75,30,50,78,0.323,0.009,0,15,0,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67516,-0.46674,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.4558697,33.75976859,,,,,,,,,,,,,,,2140.399595,2726.283125,-13.47560186,-2.367628514,-234.2644858,-59.76080517,24.521,26.788,22.45055223
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO3,ROLL1,6.94,5.4,2183,2047,2785.118,750,225,240,75,30,50,78,0.323,0.0081,0,15,10,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67309,-0.4609,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.04645932,34.85277912,,,,,,,,,,,,,,,2084.563654,2621.424595,-13.78745114,-2.419843806,-239.8753097,-62.63113467,24.394,26.592,22.87410636
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO3,ROLL2,6.92,5.3,2183,2047,2785.118,750,225,240,75,30,50,78,0.323,0.0072,0,15,20,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67554,-0.45709,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.66720728,36.00018913,,,,,,,,,,,,,,,2028.944656,2517.403912,-14.13195836,-2.567233278,-245.329694,-64.64681586,24.267,26.377,23.32088397
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO4,ROLL0,6.94,5.4,2183,2047,2785.118,750,225,240,75,30,50,78,0.304,0.009,0,20,0,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67472,-0.46345,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.6459416,34.48942591,,,,,,,,,,,,,,,2121.195459,2654.663345,-13.553915,-2.398400875,-234.9736305,-61.01190458,24.466,26.649,22.87188212
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO4,ROLL1,6.93,5.3,2183,2047,2785.118,750,225,240,75,30,50,78,0.304,0.0081,0,20,10,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67244,-0.45823,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.24279093,35.62559611,,,,,,,,,,,,,,,2065.334283,2549.881002,-13.78392836,-2.562302667,-242.290193,-63.57433131,24.335,26.44,23.3231964
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR0,AERO4,ROLL2,6.91,5.3,2183,2047,2785.118,750,225,240,75,30,50,78,0.304,0.0072,0,20,20,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67449,-0.4538,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.87129443,36.82994375,,,,,,,,,,,,,,,2010.134045,2446.086336,-14.22291103,-2.611076875,-246.9059294,-66.32723982,24.211,26.221,23.79099555
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR1,AERO0,ROLL0,6.82,5.3,2111,1975,2696.99,712.5,213.75,228,71.25,28.5,47.5,74.1,0.38,0.009,5,0,0,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67562,-0.48814,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.4232192,32.15024887,,,,,,,,,,,,,,,2140.000333,2894.83911,-13.18114271,-2.293499222,-228.3302493,-56.59793764,24.496,27.09,21.61102864
Midsize_SUV,Perfo,Micro Hybrid,eng12Deac,DDCT,6,Inherited,MR1,AERO0,ROLL1,6.8,5.3,2111,1975,2696.99,712.5,213.75,228,71.25,28.5,47.5,74.1,0.38,0.0081,5,0,10,6563.9092,257838,1,DI,1,1,VVT VVL,1,1.5271,1,Hot EGR,1,V,dohc,6,3000,2,1072.0385,840,-0.67128,-0.47378,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.99871868,33.11153846,,,,,,,,,,,,,,,2084.852989,2791.75837,-13.44851007,-2.315337292,-234.3073981,-57.91280471,24.365,26.905,21.98882264
