VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR4,AERO4,ROLL2,8.21,5.9,1403,1267,1830.398,446.25,136,170,46.75,18.7,29.75,38.25,0.248,0.0072,15,20,20,4479.8521,126041,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.58591,-0.38535,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.41935987,50.49145341,,,,,,,,,,,,,,,1282.599109,1591.320375,-13.52817847,-2.360794056,-242.9938776,-79.50970953,19.557,23.403,33.47819293
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO0,ROLL0,8.33,6.1,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.31,0.009,20,0,0,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.58248,-0.30528,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.65746013,46.16030217,,,,,,,,,,,,,,,1362.204044,1879.480806,-12.18858104,-1.753370236,-224.3769838,-63.92361039,20.349,25.267,30.92688656
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO0,ROLL1,8.31,6.1,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.31,0.0081,20,0,10,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.58698,-0.43383,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.17403622,47.18917358,,,,,,,,,,,,,,,1326.336736,1813.498136,-12.97381536,-2.222096153,-228.6861001,-67.29918903,20.099,24.929,31.4100869
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO0,ROLL2,8.28,6.1,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.31,0.0072,20,0,20,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.58801,-0.43041,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.69091296,48.24119852,,,,,,,,,,,,,,,1291.471387,1748.280091,-13.20717924,-2.271128361,-232.3540872,-68.44544085,19.85,24.568,31.92031752
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO1,ROLL0,8.32,6.1,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.2945,0.009,20,5,0,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.5853,-0.43911,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.8340091,46.90311586,,,,,,,,,,,,,,,1349.755631,1831.544534,-12.69199464,-2.214652264,-226.5771346,-65.70250532,20.261,25.024,31.43149314
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO1,ROLL1,8.29,6.1,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.2945,0.0081,20,5,10,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.58817,-0.43062,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.34788536,47.95108061,,,,,,,,,,,,,,,1313.769223,1765.855977,-13.05864468,-2.246890264,-229.9601099,-67.46985589,20.003,24.666,31.93331827
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO1,ROLL2,8.27,6,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.2945,0.0072,20,5,20,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.58775,-0.42705,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.87555823,49.05922113,,,,,,,,,,,,,,,1279.089821,1700.794434,-13.29047186,-2.318791736,-233.2356024,-71.26062121,19.757,24.306,32.45142735
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO2,ROLL0,8.31,6.1,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.279,0.009,20,10,0,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.58556,-0.43192,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.00900717,47.65477445,,,,,,,,,,,,,,,1337.666074,1783.859653,-12.86264904,-2.229717889,-227.6282566,-67.23784699,20.176,24.763,31.94589574
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO2,ROLL1,8.28,6,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.279,0.0081,20,10,10,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.5882,-0.42838,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.52965301,48.71982347,,,,,,,,,,,,,,,1301.263922,1718.750255,-13.10027822,-2.273364069,-230.2758504,-69.10210544,19.91,24.393,32.47069061
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO2,ROLL2,8.26,6,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.279,0.0072,20,10,20,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.58789,-0.42493,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.06323933,49.86948983,,,,,,,,,,,,,,,1266.499518,1653.567715,-13.3049645,-2.353099847,-233.5941672,-73.33299664,19.66,24.022,33.09849233
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO3,ROLL0,8.29,6,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.2635,0.009,20,15,0,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.58483,-0.42951,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.19073373,48.42194411,,,,,,,,,,,,,,,1324.896912,1736.506466,-12.9069099,-2.254827292,-227.5654494,-68.13691368,20.083,24.494,32.48593823
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO3,ROLL1,8.27,6,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.2635,0.0081,20,15,10,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.5863,-0.42437,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.71955223,49.56578564,,,,,,,,,,,,,,,1288.655299,1671.03849,-13.18373306,-2.315887889,-231.5768306,-72.30393086,19.818,24.128,33.03016847
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO3,ROLL2,8.24,6,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.2635,0.0072,20,15,20,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.58598,-0.422,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.2481212,50.68621207,,,,,,,,,,,,,,,1254.670462,1606.626421,-13.4403009,-2.400000903,-235.7276369,-74.26920167,19.572,23.722,33.65254106
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO4,ROLL0,8.28,6,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.248,0.009,20,20,0,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.58675,-0.42568,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.37711657,49.21009995,,,,,,,,,,,,,,,1312.199967,1689.246817,-12.92655293,-2.282337125,-229.5761405,-69.49086324,19.991,24.215,33.03944765
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO4,ROLL1,8.25,6,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.248,0.0081,20,20,10,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.58777,-0.42334,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.90680282,50.36172481,,,,,,,,,,,,,,,1275.960456,1624.378378,-13.26953042,-2.360322278,-232.1637008,-74.10921135,19.721,23.831,33.58526961
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR5,AERO4,ROLL2,8.23,5.9,1349,1213,1764.302,420,128,160,44,17.6,28,36,0.248,0.0072,20,20,20,4409.3469,122020,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.58588,-0.41864,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.44558397,51.53464698,,,,,,,,,,,,,,,1242.399741,1559.40348,-13.49618071,-2.433655625,-236.3114005,-75.66392235,19.482,23.41,34.2408996
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO0,ROLL0,8.34,6.1,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.31,0.009,30,0,0,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58567,-0.3099,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.69582931,48.0313728,,,,,,,,,,,,,,,1275.890598,1805.929781,-12.07342551,-1.669488944,-209.2208009,-57.78621578,20.155,25.265,32.32210682
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO0,ROLL1,8.32,6.1,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.31,0.0081,30,0,10,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58572,-0.3064,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.23816685,49.07150308,,,,,,,,,,,,,,,1243.712777,1745.113907,-12.342264,-1.7437075,-215.0110607,-60.17447828,19.931,24.943,32.81542952
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO0,ROLL2,8.29,6.1,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.31,0.0072,30,0,20,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58601,-0.43934,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.77842847,50.1544705,,,,,,,,,,,,,,,1210.866722,1684.34669,-12.97724363,-2.211224514,-217.4505999,-62.17372872,19.678,24.611,33.33160012
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO1,ROLL0,8.33,6.1,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.2945,0.009,30,5,0,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58553,-0.30716,237.2882,,13.128,69.0287,5000,,2500,,9,,,37.90418753,48.84832109,,,,,,,,,,,,,,,1262.837823,1757.627225,-12.09538635,-1.698183944,-211.1312868,-58.95780357,20.057,25.007,32.88332668
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO1,ROLL1,8.3,6,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.2945,0.0081,30,5,10,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58816,-0.304,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.4469239,49.92135232,,,,,,,,,,,,,,,1230.864325,1697.187026,-12.76260885,-1.783634097,-215.8936707,-61.83822188,19.83,24.678,33.39122054
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO1,ROLL2,8.28,6,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.2945,0.0072,30,5,20,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58624,-0.43197,237.2882,,13.128,69.0287,5000,,2500,,9,,,39.00348817,51.01490787,,,,,,,,,,,,,,,1198.199268,1636.931232,-13.11324228,-2.223338194,-219.876852,-64.45776825,19.583,24.329,33.9949467
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO2,ROLL0,8.31,6,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.279,0.009,30,10,0,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58551,-0.3052,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.11177402,49.68199471,,,,,,,,,,,,,,,1249.745686,1709.904696,-12.15849854,-1.748465222,-212.3085841,-60.82421938,19.956,24.743,33.4577161
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO2,ROLL1,8.29,6,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.279,0.0081,30,10,10,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58754,-0.43276,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.65924358,50.7759338,,,,,,,,,,,,,,,1217.963625,1649.56117,-12.82538157,-2.200764708,-216.9635185,-63.3230254,19.729,24.402,33.99003421
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO2,ROLL2,8.26,6,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.279,0.0072,30,10,20,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58617,-0.42985,237.2882,,13.128,69.0287,5000,,2500,,9,,,39.21743931,51.89278702,,,,,,,,,,,,,,,1185.815811,1589.709964,-13.17553553,-2.248647681,-221.0471658,-65.46751635,19.485,24.034,34.60002585
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO3,ROLL0,8.3,6,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.2635,0.009,30,15,0,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58607,-0.43448,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.30916395,50.54353219,,,,,,,,,,,,,,,1237.452282,1662.247644,-12.6191736,-2.180017,-213.8613358,-62.54479921,19.861,24.477,34.0500638
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO3,ROLL1,8.27,6,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.2635,0.0081,30,15,10,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58815,-0.43131,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.85915013,51.65120792,,,,,,,,,,,,,,,1205.508376,1602.214119,-12.90572994,-2.245492458,-218.0486369,-64.85812582,19.627,24.11,34.59290179
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO3,ROLL2,8.25,5.9,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.2635,0.0072,30,15,20,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58662,-0.4263,237.2882,,13.128,69.0287,5000,,2500,,9,,,39.43507289,52.80377949,,,,,,,,,,,,,,,1172.782015,1542.367535,-13.24813358,-2.298431903,-220.8182166,-67.24387639,19.376,23.727,35.23125619
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO4,ROLL0,8.28,6,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.248,0.009,30,20,0,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58584,-0.43178,237.2882,,13.128,69.0287,5000,,2500,,9,,,38.51491473,51.41074395,,,,,,,,,,,,,,,1225.446742,1614.667139,-12.76648331,-2.211340278,-215.437812,-63.95243469,19.772,24.184,34.65814545
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO4,ROLL1,8.26,5.9,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.248,0.0081,30,20,10,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58977,-0.4276,237.2882,,13.128,69.0287,5000,,2500,,9,,,39.06956942,52.55014203,,,,,,,,,,,,,,,1192.989938,1554.863859,-13.07203029,-2.262892458,-218.6673986,-66.23243619,19.527,23.805,35.31112048
Compact,Perfo,Micro Hybrid,eng24,AU,6,Inherited,MR6,AERO4,ROLL2,8.23,5.9,1240,1104,1630.886,367.5,112,140,38.5,15.4,24.5,31.5,0.248,0.0072,30,20,20,4272.72,114228,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2000,1,1072.0385,840,-0.58652,-0.42455,237.2882,,13.128,69.0287,5000,,2500,,9,,,39.6437733,53.71786963,,,,,,,,,,,,,,,1160.839853,1495.589686,-13.3167611,-2.348308167,-222.2948531,-69.31633586,19.279,23.406,35.87664131
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO0,ROLL0,8.13,7,1582,1446,2049.494,525,160,200,55,22,35,45,0.31,0.009,0,0,0,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.60723,-0.42959,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.79246146,46.07891622,,,,,,,,,,,,,,,1544.203141,2038.380521,-13.78267463,-2.556361986,-180.2550705,-59.44290053,22.482,27.355,29.95599029
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO0,ROLL1,8.11,7,1582,1446,2049.494,525,160,200,55,22,35,45,0.31,0.0081,0,0,10,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.60824,-0.39636,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.36367864,47.27073207,,,,,,,,,,,,,,,1503.693463,1961.751554,-14.06232258,-2.513463319,-184.984052,-60.5363026,22.25,27.004,30.45044155
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO0,ROLL2,8.08,6.9,1582,1446,2049.494,525,160,200,55,22,35,45,0.31,0.0072,0,0,20,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.60788,-0.39235,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.95726297,48.50182195,,,,,,,,,,,,,,,1464.876696,1885.296697,-14.27892264,-2.573221181,-190.7976868,-62.17679829,22.038,26.626,31.01497063
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO1,ROLL0,8.12,7,1582,1446,2049.494,525,160,200,55,22,35,45,0.2945,0.009,0,5,0,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.60793,-0.39781,237.2882,,13.128,69.0287,5000,,2500,,9,,,34.96364654,46.80697997,,,,,,,,,,,,,,,1532.172336,1990.754752,-13.82922993,-2.490715847,-181.5730744,-60.07687568,22.415,27.136,30.39967376
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO1,ROLL1,8.1,6.9,1582,1446,2049.494,525,160,200,55,22,35,45,0.2945,0.0081,0,5,10,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.60633,-0.39452,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.54430461,48.01568492,,,,,,,,,,,,,,,1490.742558,1914.755152,-14.10680953,-2.548609764,-186.3322399,-61.58217449,22.169,26.772,30.94519612
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO1,ROLL2,8.07,6.9,1582,1446,2049.494,525,160,200,55,22,35,45,0.2945,0.0072,0,5,20,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.60843,-0.39148,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.13513523,49.27711138,,,,,,,,,,,,,,,1452.66677,1838.534364,-14.33642776,-2.598324194,-191.9104804,-63.42812082,21.96,26.381,31.52923993
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO2,ROLL0,8.11,6.9,1582,1446,2049.494,525,160,200,55,22,35,45,0.279,0.009,0,10,0,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.60797,-0.39526,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.1344251,47.54496194,,,,,,,,,,,,,,,1519.32343,1943.184336,-13.91535797,-2.512367139,-182.6530032,-60.34524285,22.333,26.904,30.88343737
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO2,ROLL1,8.09,6.9,1582,1446,2049.494,525,160,200,55,22,35,45,0.279,0.0081,0,10,10,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.60768,-0.39194,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.72298702,48.7855054,,,,,,,,,,,,,,,1477.825423,1867.536507,-14.14502475,-2.572927819,-187.9046176,-62.59840225,22.085,26.53,31.46134261
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO2,ROLL2,8.06,6.9,1582,1446,2049.494,525,160,200,55,22,35,45,0.279,0.0072,0,10,20,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.60535,-0.38758,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.31141234,50.07972146,,,,,,,,,,,,,,,1441.547772,1791.513428,-14.42637004,-2.612604819,-193.0430205,-64.62970235,21.896,26.124,32.04338066
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO3,ROLL0,8.1,6.9,1582,1446,2049.494,525,160,200,55,22,35,45,0.2635,0.009,0,15,0,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.60831,-0.39166,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.30794016,48.29766036,,,,,,,,,,,,,,,1506.98665,1896.136326,-13.98851575,-2.533996403,-183.7056406,-61.44166839,22.259,26.669,31.39206114
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO3,ROLL1,8.07,6.9,1582,1446,2049.494,525,160,200,55,22,35,45,0.2635,0.0081,0,15,10,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.60702,-0.3897,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.90347499,49.57309807,,,,,,,,,,,,,,,1465.459927,1820.623294,-14.18806179,-2.591322014,-190.045208,-63.96083714,22.009,26.281,31.97325337
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO3,ROLL2,8.05,6.8,1582,1446,2049.494,525,160,200,55,22,35,45,0.2635,0.0072,0,15,20,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.6055,-0.38639,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.50017624,50.89899501,,,,,,,,,,,,,,,1429.952704,1745.08946,-14.46934765,-2.773860889,-193.6923626,-66.66286393,21.831,25.864,32.57095875
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO4,ROLL0,8.09,6.9,1582,1446,2049.494,525,160,200,55,22,35,45,0.248,0.009,0,20,0,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.6083,-0.391,237.2882,,13.128,69.0287,5000,,2500,,9,,,35.48050136,49.07355067,,,,,,,,,,,,,,,1495.438691,1849.164008,-14.01417372,-2.577706208,-185.8183816,-62.78378263,22.195,26.425,31.90473058
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO4,ROLL1,8.06,6.8,1582,1446,2049.494,525,160,200,55,22,35,45,0.248,0.0081,0,20,10,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.607,-0.3879,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.07472711,50.37574654,,,,,,,,,,,,,,,1453.86482,1773.895055,-14.2302271,-2.62378675,-190.2205587,-65.11079514,21.937,26.02,32.50434411
Compact,Perfo,Micro Hybrid,eng24,AU,8,Inherited,MR0,AERO4,ROLL2,8.04,6.8,1582,1446,2049.494,525,160,200,55,22,35,45,0.248,0.0072,0,20,20,4861.0482,137853,1,DI,1,0,VVT,0,0,0,No EGR,0,inline,dohc,4,2500,1,1072.0385,840,-0.60726,-0.38458,237.2882,,13.128,69.0287,5000,,2500,,9,,,36.68404618,51.74665839,,,,,,,,,,,,,,,1417.460357,1698.06445,-14.47461667,-2.810022583,-195.1840953,-67.33751792,21.748,25.586,33.1213298
