VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR3,AERO1,ROLL0,7.15,6.7,2018,1882,5918,585,270,144,81,27,72,70.2,0.399,0.009,10,5,0,7052.9705,225999,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62142,-0.36461,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.77320178,28.95053796,,,,,,,,,,,,,,,2106.133918,3118.908053,-12.27151232,-1.548021694,-275.3582445,-74.51787014,20.962,26.279,19.07195619
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR3,AERO1,ROLL1,7.13,6.7,2018,1882,5918,585,270,144,81,27,72,70.2,0.399,0.0081,10,5,10,7052.9705,225999,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.6256,-0.36188,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.18931043,29.72093298,,,,,,,,,,,,,,,2053.151794,3019.321982,-12.90110451,-1.594497903,-280.3960247,-76.73681393,20.791,26.118,19.40392969
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR3,AERO1,ROLL2,7.12,6.7,2018,1882,5918,585,270,144,81,27,72,70.2,0.399,0.0072,10,5,20,7052.9705,225999,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.6271,-0.36012,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.61869899,30.54217285,,,,,,,,,,,,,,,1999.674244,2920.493604,-13.22813619,-1.662311528,-283.6396048,-79.6922209,20.608,25.959,19.72778963
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR3,AERO2,ROLL0,7.14,6.7,2018,1882,5918,585,270,144,81,27,72,70.2,0.378,0.009,10,10,0,7052.9705,225999,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62416,-0.36296,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.96161851,29.66358561,,,,,,,,,,,,,,,2082.674318,3026.079989,-12.61527614,-1.564855264,-274.5812435,-75.04803493,20.89,26.125,19.50206747
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR3,AERO2,ROLL1,7.12,6.6,2018,1882,5918,585,270,144,81,27,72,70.2,0.378,0.0081,10,10,10,7052.9705,225999,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62842,-0.36022,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.38289112,30.48438105,,,,,,,,,,,,,,,2029.393869,2927.106894,-13.03435917,-1.648371653,-281.0467619,-78.87644013,20.712,25.969,19.83927427
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR3,AERO2,ROLL2,7.1,6.6,2018,1882,5918,585,270,144,81,27,72,70.2,0.378,0.0072,10,10,20,7052.9705,225999,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.626,-0.4737,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.82028931,31.34896719,,,,,,,,,,,,,,,1975.387856,2828.195478,-13.26452725,-2.013010153,-284.9759928,-83.04145921,20.522,25.807,20.18141877
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR3,AERO3,ROLL0,7.13,6.6,2018,1882,5918,585,270,144,81,27,72,70.2,0.357,0.009,10,15,0,7052.9705,225999,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62503,-0.36097,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.14635114,30.4197245,,,,,,,,,,,,,,,2057.536595,2934.315668,-12.78466046,-1.628301,-276.7884358,-78.48838978,20.794,25.978,19.95541153
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR3,AERO3,ROLL1,7.11,6.6,2018,1882,5918,585,270,144,81,27,72,70.2,0.357,0.0081,10,15,10,7052.9705,225999,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62758,-0.47436,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.58010886,31.2864202,,,,,,,,,,,,,,,2002.690043,2834.539529,-13.11422704,-1.989277361,-283.8813136,-82.51857914,20.602,25.812,20.30336087
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR3,AERO3,ROLL2,7.09,6.6,2018,1882,5918,585,270,144,81,27,72,70.2,0.357,0.0072,10,15,20,7052.9705,225999,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62793,-0.46927,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.02414338,32.18896661,,,,,,,,,,,,,,,1950.951058,2737.471984,-13.37987481,-2.071998639,-289.3198432,-86.1818746,20.432,25.649,20.65821498
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR3,AERO4,ROLL0,7.11,6.6,2018,1882,5918,585,270,144,81,27,72,70.2,0.336,0.009,10,20,0,7052.9705,225999,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62608,-0.47503,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.35335415,31.21624894,,,,,,,,,,,,,,,2033.468021,2841.675353,-12.88128431,-1.970377111,-278.8188765,-81.25518499,20.724,25.821,20.41437561
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR3,AERO4,ROLL1,7.09,6.6,2018,1882,5918,585,270,144,81,27,72,70.2,0.336,0.0081,10,20,10,7052.9705,225999,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.6258,-0.47038,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.78654904,32.12302633,,,,,,,,,,,,,,,1978.693386,2744.051182,-13.14272682,-2.051446903,-285.0407834,-84.79258376,20.524,25.658,20.77498991
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR3,AERO4,ROLL2,7.08,6.6,2018,1882,5918,585,270,144,81,27,72,70.2,0.336,0.0072,10,20,20,7052.9705,225999,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62764,-0.44355,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.22515022,33.05105396,,,,,,,,,,,,,,,1927.562321,2645.895841,-13.51803763,-2.068215708,-289.590539,-88.09618511,20.346,25.454,21.14667228
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO0,ROLL0,7.16,6.7,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.42,0.009,15,0,0,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62195,-0.37106,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.27919732,28.75130616,,,,,,,,,,,,,,,2074.485077,3162.228573,-12.14563718,-1.490262222,-266.703776,-67.47883703,21.093,26.462,19.03491428
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO0,ROLL1,7.14,6.7,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.42,0.0081,15,0,10,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62491,-0.36654,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.68976317,29.49471281,,,,,,,,,,,,,,,2022.159903,3066.456266,-12.35099783,-1.541749167,-269.2289066,-70.82102813,20.907,26.324,19.35284151
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO0,ROLL2,7.13,6.7,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.42,0.0072,15,0,20,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62635,-0.36387,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.12035411,30.28031202,,,,,,,,,,,,,,,1968.272393,2970.193783,-13.02084999,-1.585289194,-275.7411577,-73.63205524,20.704,26.176,19.67498417
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO1,ROLL0,7.15,6.7,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.399,0.009,15,5,0,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62138,-0.36777,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.47397051,29.45998794,,,,,,,,,,,,,,,2049.105103,3069.689958,-12.23741967,-1.516132167,-267.6603617,-70.24400979,20.999,26.321,19.47300569
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO1,ROLL1,7.13,6.7,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.399,0.0081,15,5,10,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62444,-0.36428,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.88830953,30.24526942,,,,,,,,,,,,,,,1997.494808,2974.281006,-12.80928139,-1.571941403,-270.6328145,-72.51974308,20.815,26.182,19.79752847
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO1,ROLL2,7.11,6.6,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.399,0.0072,15,5,20,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62555,-0.36188,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.3357356,31.05551039,,,,,,,,,,,,,,,1944.363403,2878.028076,-13.12554983,-1.638158431,-278.1712728,-75.73322854,20.624,26.013,20.11927429
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO2,ROLL0,7.14,6.7,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.378,0.009,15,10,0,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62227,-0.36424,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.6773297,30.20875586,,,,,,,,,,,,,,,2024.555525,2977.546001,-12.585221,-1.552082944,-269.5193774,-72.01417065,20.916,26.18,19.91992173
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO2,ROLL1,7.12,6.6,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.378,0.0081,15,10,10,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62591,-0.36236,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.10158857,31.02110621,,,,,,,,,,,,,,,1973.139056,2881.704351,-12.96447419,-1.614895847,-272.7215428,-74.206566,20.734,26.017,20.25266366
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO2,ROLL2,7.1,6.6,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.378,0.0072,15,10,20,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62635,-0.35933,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.54485124,31.90170155,,,,,,,,,,,,,,,1920.187009,2785.591004,-13.1900656,-1.674249806,-277.5477014,-79.0476859,20.533,25.864,20.60031842
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO3,ROLL0,7.12,6.6,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.357,0.009,15,15,0,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62301,-0.36293,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.87883268,30.98269656,,,,,,,,,,,,,,,1999.203454,2884.744815,-12.75046992,-1.580340778,-268.1723585,-74.57332706,20.82,26.013,20.38076733
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO3,ROLL1,7.1,6.6,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.357,0.0081,15,15,10,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62814,-0.35995,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.31855458,31.86194489,,,,,,,,,,,,,,,1947.593517,2788.871253,-12.99805078,-1.645074417,-275.31929,-77.87756581,20.639,25.861,20.73287225
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO3,ROLL2,7.09,6.6,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.357,0.0072,15,15,20,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.6279,-0.47382,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.7653477,32.75647719,,,,,,,,,,,,,,,1895.833709,2694.450247,-13.25824961,-2.035816389,-280.2151645,-80.86338724,20.445,25.693,21.09357329
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO4,ROLL0,7.11,6.6,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.336,0.009,15,20,0,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62488,-0.36027,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.09649991,31.82400938,,,,,,,,,,,,,,,1975.020141,2792.92505,-12.79618368,-1.631517625,-271.3517813,-76.56066776,20.745,25.869,20.87455056
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO4,ROLL1,7.09,6.6,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.336,0.0081,15,20,10,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62837,-0.47468,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.54041324,32.72412083,,,,,,,,,,,,,,,1921.695997,2697.793831,-13.0361354,-2.014881722,-278.5075228,-80.59269139,20.541,25.698,21.23832377
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR4,AERO4,ROLL2,7.07,6.6,1945,1809,5845,552.5,255,136,76.5,25.5,68,66.3,0.336,0.0072,15,20,20,6901.1301,218683,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.62763,-0.46725,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.98709958,33.66940105,,,,,,,,,,,,,,,1871.818517,2603.331428,-13.41300122,-2.087849819,-283.217753,-84.32487235,20.357,25.515,21.60705822
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO0,ROLL0,7.19,6.8,1871,1735,5771,520,240,128,72,24,64,62.4,0.42,0.009,20,0,0,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62214,-0.36695,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.03026814,29.29050056,,,,,,,,,,,,,,,2015.436477,3112.809344,-12.09521499,-1.450729347,-257.2344967,-64.07241299,21.129,26.538,19.44563787
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO0,ROLL1,7.17,6.7,1871,1735,5771,520,240,128,72,24,64,62.4,0.42,0.0081,20,0,10,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62314,-0.37036,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.46409974,30.02366973,,,,,,,,,,,,,,,1965.162698,3020.310951,-12.27554122,-1.507314986,-260.7759576,-67.26578742,20.958,26.394,19.75761745
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO0,ROLL2,7.15,6.7,1871,1735,5771,520,240,128,72,24,64,62.4,0.42,0.0072,20,0,20,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.6279,-0.3663,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.90952444,30.80214708,,,,,,,,,,,,,,,1914.154417,2928.078105,-12.61098074,-1.56632625,-265.727462,-69.54519503,20.77,26.251,20.08148516
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO1,ROLL0,7.18,6.7,1871,1735,5771,520,240,128,72,24,64,62.4,0.399,0.009,20,5,0,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.6215,-0.37065,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.24870766,30.01830541,,,,,,,,,,,,,,,1989.650631,3020.012679,-12.1296449,-1.498760111,-259.8429958,-65.97736549,21.038,26.386,19.88287707
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO1,ROLL1,7.16,6.7,1871,1735,5771,520,240,128,72,24,64,62.4,0.399,0.0081,20,5,10,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62506,-0.36736,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.68488111,30.80255045,,,,,,,,,,,,,,,1939.774414,2927.807146,-12.31401656,-1.543395167,-262.2952741,-69.49163257,20.864,26.25,20.22306214
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO1,ROLL2,7.14,6.7,1871,1735,5771,520,240,128,72,24,64,62.4,0.399,0.0072,20,5,20,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62958,-0.36384,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.1326144,31.62164387,,,,,,,,,,,,,,,1888.799587,2835.22681,-12.99855457,-1.586793972,-267.936649,-72.03175661,20.668,26.095,20.54992449
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO2,ROLL0,7.16,6.7,1871,1735,5771,520,240,128,72,24,64,62.4,0.378,0.009,20,10,0,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62216,-0.36654,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.46768398,30.80658473,,,,,,,,,,,,,,,1964.684662,2927.91107,-12.22261744,-1.532581167,-261.4933264,-68.14100396,20.951,26.254,20.359598
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO2,ROLL1,7.14,6.6,1871,1735,5771,520,240,128,72,24,64,62.4,0.378,0.0081,20,10,10,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62541,-0.3634,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.90239139,31.612719,,,,,,,,,,,,,,,1915.886118,2835.759927,-12.77421518,-1.572683722,-263.4967665,-70.57179315,20.778,26.093,20.70185141
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO2,ROLL2,7.13,6.6,1871,1735,5771,520,240,128,72,24,64,62.4,0.378,0.0072,20,10,20,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62503,-0.36117,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.36046573,32.46441634,,,,,,,,,,,,,,,1865.48549,2743.416711,-13.10805967,-1.651335194,-269.9130699,-74.36038103,20.588,25.922,21.0445053
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO3,ROLL0,7.15,6.6,1871,1735,5771,520,240,128,72,24,64,62.4,0.357,0.009,20,15,0,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62225,-0.3642,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.68347882,31.60847084,,,,,,,,,,,,,,,1940.058331,2835.527661,-12.57473619,-1.553892097,-262.6792576,-70.19789708,20.861,26.087,20.85419237
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO3,ROLL1,7.13,6.6,1871,1735,5771,520,240,128,72,24,64,62.4,0.357,0.0081,20,15,10,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62529,-0.36166,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.13348544,32.47293201,,,,,,,,,,,,,,,1891.052326,2743.544209,-12.92025246,-1.631042347,-265.581071,-73.10827057,20.688,25.93,21.20003927
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO3,ROLL2,7.11,6.6,1871,1735,5771,520,240,128,72,24,64,62.4,0.357,0.0072,20,15,20,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62598,-0.47562,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.59262594,33.38932455,,,,,,,,,,,,,,,1841.329567,2651.291021,-13.18595021,-1.989465264,-269.1000463,-77.03449556,20.497,25.769,21.57138992
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO4,ROLL0,7.13,6.6,1871,1735,5771,520,240,128,72,24,64,62.4,0.336,0.009,20,20,0,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62391,-0.36197,237.2882,,13.128,69.0287,5000,,2500,,9,,,25.90296189,32.47069061,,,,,,,,,,,,,,,1915.374633,2743.395655,-12.72139071,-1.610670056,-262.2237591,-73.08363163,20.768,25.928,21.36370897
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO4,ROLL1,7.12,6.6,1871,1735,5771,520,240,128,72,24,64,62.4,0.336,0.0081,20,20,10,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62547,-0.47606,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.37287928,33.38648097,,,,,,,,,,,,,,,1865.555989,2651.111593,-12.96970654,-1.971950667,-267.7096107,-77.08858211,20.593,25.766,21.72680914
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR5,AERO4,ROLL2,7.1,6.6,1871,1735,5771,520,240,128,72,24,64,62.4,0.336,0.0072,20,20,20,6729.552,210416,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62747,-0.47237,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.82554608,34.33687129,,,,,,,,,,,,,,,1816.936017,2560.13422,-13.23911825,-2.055320417,-275.1154739,-79.97051753,20.4,25.59,22.11701323
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR6,AERO0,ROLL0,7.2,6.8,1725,1589,5625,455,210,112,63,21,56,54.6,0.42,0.009,30,0,0,6417.8391,195397,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62144,-0.36972,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.62302612,30.38985461,,,,,,,,,,,,,,,1899.137171,3015.284184,-12.01790972,-1.388027,-240.5997812,-56.42816906,21.184,26.673,20.29635307
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR6,AERO0,ROLL1,7.18,6.8,1725,1589,5625,455,210,112,63,21,56,54.6,0.42,0.0081,30,0,10,6417.8391,195397,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62185,-0.36776,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.1688635,31.1159017,,,,,,,,,,,,,,,1851.613823,2930.115934,-12.35252526,-1.428369361,-246.289517,-59.52405882,21.079,26.539,20.60392745
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR6,AERO0,ROLL2,7.16,6.7,1725,1589,5625,455,210,112,63,21,56,54.6,0.42,0.0072,30,0,20,6417.8391,195397,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62349,-0.36613,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.5410615,31.88440386,,,,,,,,,,,,,,,1807.58742,2844.569983,-12.38337117,-1.465025167,-248.5132322,-63.52724376,20.855,26.399,20.9172464
Pickup,NonPerfo,Micro Hybrid,eng19,AUp,9,Inherited,MR6,AERO1,ROLL0,7.19,6.8,1725,1589,5625,455,210,112,63,21,56,54.6,0.399,0.009,30,5,0,6417.8391,195397,0,PFI,1,0,VVT,0,0,0,No EGR,1,V,dohc,6,4000,2,1072.0385,840,-0.62181,-0.36794,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.86384291,31.17735482,,,,,,,,,,,,,,,1874.103387,2922.694231,-12.04727831,-1.418601208,-242.2497292,-58.78363011,21.09,26.524,20.76398621
