VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Pickup,Perfo,Micro Hybrid,eng14,AU,6,Inherited,MR6,AERO1,ROLL1,7.21,5.8,1935,1799,7185,560,245,140,66.5,21,70,63,0.399,0.0081,30,5,10,6031.6302,221639,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.60258,-0.33849,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.46575929,30.79488822,,,,,,,,,,,,,,,1979.939891,2966.120041,-12.52919542,-1.727864264,-259.5675219,-68.86087542,21.902,26.599,20.37194143
Pickup,Perfo,Micro Hybrid,eng14,AU,6,Inherited,MR6,AERO1,ROLL2,7.19,5.8,1935,1799,7185,560,245,140,66.5,21,70,63,0.399,0.0072,30,5,20,6031.6302,221639,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.60135,-0.33381,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.98775021,31.62206899,,,,,,,,,,,,,,,1930.728077,2870.131247,-12.73439894,-1.812024694,-263.3232491,-71.68350753,21.777,26.429,20.72373883
Pickup,Perfo,Micro Hybrid,eng14,AU,6,Inherited,MR6,AERO2,ROLL0,7.21,5.8,1935,1799,7185,560,245,140,66.5,21,70,63,0.378,0.009,30,10,0,6031.6302,221639,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.60203,-0.33842,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.20715257,30.76347268,,,,,,,,,,,,,,,2006.356466,2969.25195,-12.31299967,-1.723824528,-258.2715992,-68.69216111,21.978,26.6,20.55172003
Pickup,Perfo,Micro Hybrid,eng14,AU,6,Inherited,MR6,AERO2,ROLL1,7.19,5.8,1935,1799,7185,560,245,140,66.5,21,70,63,0.378,0.0081,30,10,10,6031.6302,221639,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.60148,-0.33498,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.71373489,31.58894397,,,,,,,,,,,,,,,1955.795996,2873.350009,-12.56103357,-1.785987347,-260.6016887,-71.01421888,21.834,26.431,20.90237588
Pickup,Perfo,Micro Hybrid,eng14,AU,6,Inherited,MR6,AERO2,ROLL2,7.18,5.8,1935,1799,7185,560,245,140,66.5,21,70,63,0.378,0.0072,30,10,20,6031.6302,221639,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.60114,-0.33392,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.23587176,32.45859241,,,,,,,,,,,,,,,1906.647309,2777.490881,-12.77445222,-1.850058736,-265.5799013,-73.13660228,21.7,26.252,21.21151012
Pickup,Perfo,Micro Hybrid,eng14,AU,6,Inherited,MR6,AERO3,ROLL0,7.2,5.8,1935,1799,7185,560,245,140,66.5,21,70,63,0.357,0.009,30,15,0,6031.6302,221639,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.60315,-0.33613,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.44374144,31.55588829,,,,,,,,,,,,,,,1980.738209,2876.272017,-12.43245925,-1.76528225,-258.0021893,-70.42004928,21.889,26.43,21.05015534
Pickup,Perfo,Micro Hybrid,eng14,AU,6,Inherited,MR6,AERO3,ROLL1,7.18,5.8,1935,1799,7185,560,245,140,66.5,21,70,63,0.357,0.0081,30,15,10,6031.6302,221639,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.60278,-0.33415,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.9639283,32.42458655,,,,,,,,,,,,,,,1932.903203,2780.706302,-12.99483614,-1.850725,-263.3221018,-73.07577154,21.777,26.255,21.43183925
Pickup,Perfo,Micro Hybrid,eng14,AU,6,Inherited,MR6,AERO3,ROLL2,7.16,5.8,1935,1799,7185,560,245,140,66.5,21,70,63,0.357,0.0072,30,15,20,6031.6302,221639,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.6017,-0.3296,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.49534592,33.33207246,,,,,,,,,,,,,,,1881.148249,2686.239379,-13.27632289,-1.888473847,-267.3083337,-74.653382,21.61,26.072,21.74287629
Pickup,Perfo,Micro Hybrid,eng14,AU,6,Inherited,MR6,AERO4,ROLL0,7.19,5.8,1935,1799,7185,560,245,140,66.5,21,70,63,0.336,0.009,30,20,0,6031.6302,221639,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.60303,-0.3335,237.2882,,13.128,69.0287,5000,,2500,,9,,,26.68887983,32.38708393,,,,,,,,,,,,,,,1955.281562,2784.123569,-12.8490255,-1.819015167,-259.5407199,-72.36574825,21.805,26.257,21.58524692
Pickup,Perfo,Micro Hybrid,eng14,AU,6,Inherited,MR6,AERO4,ROLL1,7.17,5.8,1935,1799,7185,560,245,140,66.5,21,70,63,0.336,0.0081,30,20,10,6031.6302,221639,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.60243,-0.32991,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.2188525,33.29479882,,,,,,,,,,,,,,,1907.730617,2689.437854,-13.11586832,-1.870921028,-264.7520843,-74.36843629,21.693,26.074,21.94369211
Pickup,Perfo,Micro Hybrid,eng14,AU,6,Inherited,MR6,AERO4,ROLL2,7.15,5.8,1935,1799,7185,560,245,140,66.5,21,70,63,0.336,0.0072,30,20,20,6031.6302,221639,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.60162,-0.43512,237.2882,,13.128,69.0287,5000,,2500,,9,,,27.75096871,34.25186914,,,,,,,,,,,,,,,1856.763685,2594.907235,-13.32652615,-2.233652972,-269.7749462,-77.48843438,21.525,25.884,22.33119109
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO0,ROLL0,7.17,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.42,0.009,0,0,0,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63418,-0.33181,237.2882,,13.128,69.0287,5000,,2500,,9,,,22.20051305,26.97413254,,,,,,,,,,,,,,,2478.227514,3511.536733,-12.74553469,-1.998371417,-258.1108476,-74.06263097,23.07,27.619,17.81252826
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO0,ROLL1,7.15,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.42,0.0081,0,0,10,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63473,-0.3285,237.2882,,13.128,69.0287,5000,,2500,,9,,,22.64507902,27.79261222,,,,,,,,,,,,,,,2415.897107,3390.338424,-13.60993542,-2.016148819,-264.091645,-75.67149042,22.934,27.473,18.16327689
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO0,ROLL2,7.13,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.42,0.0072,0,0,20,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.64013,-0.43594,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.11917001,28.65044651,,,,,,,,,,,,,,,2352.166408,3270.304987,-13.8487994,-2.473957917,-270.9613452,-77.53627382,22.792,27.32,18.51499022
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO1,ROLL0,7.16,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.399,0.009,0,5,0,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63589,-0.32919,237.2882,,13.128,69.0287,5000,,2500,,9,,,22.36729134,27.57884295,,,,,,,,,,,,,,,2452.997679,3420.524929,-13.32375793,-2.012425819,-260.1601238,-74.67904128,23.002,27.505,18.19559339
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO1,ROLL1,7.14,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.399,0.0081,0,5,10,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63744,-0.43528,237.2882,,13.128,69.0287,5000,,2500,,9,,,22.80977848,28.42951505,,,,,,,,,,,,,,,2393.918425,3299.903543,-13.62881767,-2.438837569,-265.1607829,-77.53210747,22.887,27.356,18.54272256
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO1,ROLL2,7.12,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.399,0.0072,0,5,20,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.636,-0.43327,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.29086402,29.32336447,,,,,,,,,,,,,,,2329.178861,3179.791284,-14.01546365,-2.451528556,-272.146283,-78.74627557,22.733,27.186,18.92312435
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO2,ROLL0,7.15,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.378,0.009,0,10,0,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63659,-0.43705,237.2882,,13.128,69.0287,5000,,2500,,9,,,22.53227663,28.21027306,,,,,,,,,,,,,,,2428.789565,3329.693928,-13.39747992,-2.385860069,-262.2356671,-76.63463878,22.94,27.39,18.57493767
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO2,ROLL1,7.13,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.378,0.0081,0,10,10,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63569,-0.43412,237.2882,,13.128,69.0287,5000,,2500,,9,,,22.98362671,29.09557355,,,,,,,,,,,,,,,2367.834576,3209.24977,-13.7552245,-2.474985333,-266.4485561,-78.1851231,22.806,27.225,18.93683566
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO2,ROLL2,7.11,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.378,0.0072,0,10,20,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63656,-0.43134,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.46512727,30.02826923,,,,,,,,,,,,,,,2305.281215,3088.108862,-14.05541625,-2.457208403,-273.2247043,-80.22647067,22.664,27.037,19.3385214
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO3,ROLL0,7.14,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.357,0.009,0,15,0,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63681,-0.43418,237.2882,,13.128,69.0287,5000,,2500,,9,,,22.69971393,28.86775107,,,,,,,,,,,,,,,2404.194198,3238.835704,-13.61145263,-2.452606347,-263.4656682,-77.71409211,22.872,27.262,18.9719661
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO3,ROLL1,7.12,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.357,0.0081,0,15,10,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63798,-0.43206,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.15330601,29.78717606,,,,,,,,,,,,,,,2345.646505,3117.926819,-13.84068197,-2.449302389,-267.2892095,-79.40680874,22.754,27.079,19.35921282
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO3,ROLL2,7.11,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.357,0.0072,0,15,20,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63855,-0.42733,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.64154261,30.76870415,,,,,,,,,,,,,,,2281.450695,2998.400822,-14.1555744,-2.492121653,-274.4710398,-82.90602363,22.595,26.897,19.77589001
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO4,ROLL0,7.13,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.336,0.009,0,20,0,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63678,-0.43242,237.2882,,13.128,69.0287,5000,,2500,,9,,,22.85632453,29.54955223,,,,,,,,,,,,,,,2381.98954,3147.199751,-13.71369908,-2.437144417,-264.3375282,-78.81733957,22.814,27.116,19.39592939
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO4,ROLL1,7.11,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.336,0.0081,0,20,10,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.6382,-0.42731,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.33245072,30.51245794,,,,,,,,,,,,,,,2320.497741,3028.196389,-13.8971335,-2.449198667,-270.6587884,-81.52306847,22.68,26.939,19.80753143
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR0,AERO4,ROLL2,7.1,5.8,2486,2350,7736,800,350,200,95,30,100,90,0.336,0.0072,0,20,20,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63685,-0.42408,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.82738723,31.5355807,,,,,,,,,,,,,,,2257.410302,2908.557594,-14.24540503,-2.521327278,-276.682438,-84.82242533,22.529,26.74,20.22306214
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO0,ROLL0,7,5.7,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.42,0.009,5,0,0,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63383,-0.33288,237.2882,,13.128,69.0287,5000,,2500,,9,,,22.64289909,27.36101478,,,,,,,,,,,,,,,2416.282124,3456.344505,-12.70365251,-1.973325472,-255.2052361,-72.26879956,22.94,27.575,18.14786172
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO0,ROLL1,6.99,5.7,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.42,0.0081,5,0,10,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63716,-0.33047,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.11235489,28.1693935,,,,,,,,,,,,,,,2354.177792,3337.791509,-13.55782246,-2.003915333,-262.1517311,-74.67995919,22.812,27.413,18.43373321
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO0,ROLL2,6.97,5.7,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.42,0.0072,5,0,20,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.6379,-0.43831,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.57897628,29.02448615,,,,,,,,,,,,,,,2291.894632,3221.751632,-13.71757603,-2.420889319,-266.947781,-76.69912869,22.654,27.266,18.77659741
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO1,ROLL0,7,5.7,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.399,0.009,5,5,0,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63298,-0.33142,237.2882,,13.128,69.0287,5000,,2500,,9,,,22.81199066,27.98239736,,,,,,,,,,,,,,,2392.459104,3364.906806,-13.18888607,-1.992556847,-258.1975574,-74.06435657,22.879,27.453,18.4655704
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO1,ROLL1,6.98,5.7,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.399,0.0081,5,5,10,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63576,-0.32753,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.28625242,28.82635829,,,,,,,,,,,,,,,2329.545897,3248.112671,-13.60269681,-2.036626708,-263.1909904,-75.6657919,22.739,27.298,18.81715486
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO1,ROLL2,6.96,5.7,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.399,0.0072,5,5,20,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63735,-0.43577,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.76119402,29.71267331,,,,,,,,,,,,,,,2268.353292,3130.231646,-13.83378243,-2.424781958,-267.888556,-77.77797107,22.591,27.118,19.17925927
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO2,ROLL0,6.99,5.7,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.378,0.009,5,10,0,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63742,-0.32872,237.2882,,13.128,69.0287,5000,,2500,,9,,,22.98362671,28.63056853,,,,,,,,,,,,,,,2368.180762,3273.982175,-13.28674244,-2.004749278,-260.0412738,-75.11250036,22.814,27.329,18.85939991
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO2,ROLL1,6.97,5.7,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.378,0.0081,5,10,10,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63712,-0.43579,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.46278661,29.50840357,,,,,,,,,,,,,,,2307.63101,3156.756161,-13.60599667,-2.441174444,-263.8000466,-77.64863169,22.693,27.161,19.22314774
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO2,ROLL2,6.95,5.7,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.378,0.0072,5,10,20,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.64017,-0.43318,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.93625894,30.43507527,,,,,,,,,,,,,,,2245.475147,3040.739668,-13.92303711,-2.443443931,-269.5986777,-78.54006575,22.525,26.982,19.59140727
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO3,ROLL0,6.98,5.7,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.357,0.009,5,15,0,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63622,-0.43625,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.16927066,29.30582788,,,,,,,,,,,,,,,2343.507635,3182.643309,-13.38957321,-2.404472778,-260.7909802,-76.93204358,22.756,27.196,19.26408155
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO3,ROLL1,6.96,5.6,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.357,0.0081,5,15,10,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63709,-0.43369,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.63750372,30.22195271,,,,,,,,,,,,,,,2283.711616,3066.077747,-13.73184383,-2.425068208,-264.9972208,-78.32800164,22.621,27.017,19.63720452
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO3,ROLL2,6.94,5.6,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.357,0.0072,5,15,20,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.64007,-0.4313,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.13148758,31.18727602,,,,,,,,,,,,,,,2221.879931,2950.054809,-14.0201265,-2.443159472,-272.4716955,-80.49853944,22.465,26.824,19.98593217
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO4,ROLL0,6.97,5.6,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.336,0.009,5,20,0,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63722,-0.43473,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.34402895,30.01409194,,,,,,,,,,,,,,,2320.218176,3091.567542,-13.45857053,-2.447921431,-262.8640493,-77.65204865,22.698,27.055,19.65689752
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO4,ROLL1,6.95,5.6,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.336,0.0081,5,20,10,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63783,-0.43166,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.82497374,30.96678854,,,,,,,,,,,,,,,2259.296738,2974.826727,-13.84246557,-2.438813597,-267.2447084,-79.36588711,22.552,26.858,20.05067221
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR1,AERO4,ROLL2,6.93,5.6,2403,2267,7653,760,332.5,190,90.25,28.5,95,85.5,0.336,0.0072,5,20,20,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63839,-0.42701,237.2882,,13.128,69.0287,5000,,2500,,9,,,24.32187653,31.98064362,,,,,,,,,,,,,,,2197.564058,2860.11351,-14.13482224,-2.503612611,-273.6262491,-83.62608289,22.391,26.666,20.45342919
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR2,AERO0,ROLL0,6.92,5.6,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.42,0.009,7.5,0,0,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63444,-0.3324,237.2882,,13.128,69.0287,5000,,2500,,9,,,22.87188212,27.55816334,,,,,,,,,,,,,,,2382.185047,3428.069895,-12.64315399,-1.959051361,-254.236219,-71.63444006,22.849,27.546,18.2393328
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR2,AERO0,ROLL1,6.9,5.6,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.42,0.0081,7.5,0,10,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63685,-0.33205,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.33245072,28.36266725,,,,,,,,,,,,,,,2320.845721,3313.276686,-13.02895676,-1.995305681,-259.7458184,-74.02221515,22.707,27.399,18.58814886
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR2,AERO0,ROLL2,6.88,5.6,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.42,0.0072,7.5,0,20,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63726,-0.32928,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.80399702,29.21083861,,,,,,,,,,,,,,,2259.085107,3197.953634,-13.6694764,-2.047568278,-264.8241306,-75.50564668,22.546,27.235,18.92921582
Pickup,Perfo,Micro Hybrid,eng14,AU,8,Inherited,MR2,AERO1,ROLL0,6.91,5.6,2361,2225,7611,740,323.75,185,87.875,27.75,92.5,83.25,0.399,0.009,7.5,5,0,8034.6623,285974,1,DI,1,1,VVT VVL,1,2.0409,1,Cooled EGR,0,V,dohc,6,3000,2,1072.0385,840,-0.63382,-0.33239,237.2882,,13.128,69.0287,5000,,2500,,9,,,23.0489403,28.18897387,,,,,,,,,,,,,,,2359.006212,3336.651266,-12.71303435,-1.990401097,-256.5447673,-72.65038489,22.799,27.423,18.6293708
