VehicleClass,VehiclePerfoCategory,VehiclePowertrain,EngineIAVType,TransmissionType,TransmissionNbOfGears,VehicleSized,MassReductionStep,AerodynamicsReductionStep,RollingResistanceReductionStep,VehiclePerfoTime,VehiclePassingTime,VehicleTestWeight,VehicleCurbWeight,GrossVehicleWeight,BodyMass,ChassisMass,InteriorMass,BrakesMass,SteeringMass,ElectricalAccessoryMass,WheelMass,DragCoefficient,RollingResistance,MassReductionPercentage,AerodynamicsReductionPercentage,RollingResistanceReductionPercentage,MaxTorqueOfPwt,EngineMaxPower,EngineHasDirectInjection,EngineInjectionType,EngineHasVVT,EngineHasVVL,EngineValvetrainType,EngineHasTurbo,EngineBoostLevel,EngineHasEGR,EngineEGRType,EngineHasCylinderDeac,EngineCylinderConfiguration,EngineCamShaftConfiguration,EngineNbOfCylinders,EngineDisplacement,EngineNbOfBanks,BatteryPackPeakPowerAt10secPulse,BatteryTotalEnergy,DeltaSOCOnUDDS,DeltaSOCOnHWFET,BatPaCCost,HighVoltageBatteryMass,BatteryNominalVoltage,BatteryCapacity,Motor1PeakPower,Motor2PeakPower,Motor1ContPower,Motor2ContPower,Motor1Mass,Motor2Mass,FuelCellMaxPower,UnadjustedFuelEconomyUDDSFrom2cycleProcedureGasEquivalent,UnadjustedFuelEconomyHWFETFrom2cycleProcedureGasEquivalent,UnadjustedPHEVFuelEconomyCDOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCDOnHWFETGasEquivalent,UnadjustedPHEVFuelEconomyCSOnUDDSGasEquivalent,UnadjustedPHEVFuelEconomyCSOnHWFETGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnUDDSGasEquivalent,UtilityWeightedUnadjustedPHEVFuelEconomyOnHWFETGasEquivalent,UnadjustedPHEVElectricalEnergyConsumptionCDOnUDDS,UnadjustedPHEVElectricalEnergyConsumptionCDOnHWFET,UnadjustedPHEVFractionalEVRangeRcdaOnUDDS,UnadjustedPHEVFractionalEVRangeRcdaOnHWFET,UnadjustedBEVElectricalEnergyConsumptionOnUDDS,UnadjustedBEVElectricalEnergyConsumptionOnHWFET,UnadjustedBEVRangeOnUDDS,UnadjustedBEVRangeOnHWFET,TractiveEnergyOnUDDSCycle,TractiveEnergyOnHWFETCycle,RecoveredEnergyAtTheBatteryOnUDDS,RecoveredEnergyAtTheBatteryOnHWFET,RecoveredEnergyAtTheWheelOnUDDS,RecoveredEnergyAtTheWheelOnHWFET,PowertrainEfficiencyOnUDDS,PowertrainEfficiencyOnHWFET,UnadjustedFuelEconomyOnUS06CycleGasEquivalent
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR1,AERO2,ROLL0,5.91,5.3,1784,1648,2296.742,617.5,190,190,61.75,26.6,38,54.15,0.27,0.009,5,10,0,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66175,-0.43095,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.61489486,41.19342132,,,,,,,,,,,,,,,1729.049879,2082.322538,-13.08033388,-2.146621097,-317.2194871,-97.67275256,20.706,24.947,26.39892657
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR1,AERO2,ROLL1,5.9,5.3,1784,1648,2296.742,617.5,190,190,61.75,26.6,38,54.15,0.27,0.0081,5,10,10,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66556,-0.43229,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.14677023,42.38097941,,,,,,,,,,,,,,,1683.379793,1996.787526,-13.34135283,-2.220058444,-323.9528682,-101.6642272,20.516,24.644,26.8816498
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR1,AERO2,ROLL2,5.89,5.3,1784,1648,2296.742,617.5,190,190,61.75,26.6,38,54.15,0.27,0.0072,5,10,20,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66256,-0.42695,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.62398435,43.72015534,,,,,,,,,,,,,,,1639.0602,1911.981064,-13.87672568,-2.326741167,-328.1862293,-106.2048639,20.32,24.324,27.38235573
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR1,AERO3,ROLL0,5.91,5.3,1784,1648,2296.742,617.5,190,190,61.75,26.6,38,54.15,0.255,0.009,5,15,0,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66354,-0.42681,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.75482099,41.85310244,,,,,,,,,,,,,,,1716.575494,2035.806574,-13.08654978,-2.179386889,-319.2660425,-98.98426576,20.644,24.783,26.78979906
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR1,AERO3,ROLL1,5.9,5.3,1784,1648,2296.742,617.5,190,190,61.75,26.6,38,54.15,0.255,0.0081,5,15,10,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66555,-0.43198,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.25552683,43.07956698,,,,,,,,,,,,,,,1670.714282,1949.936521,-13.43801736,-2.252831264,-323.5900593,-103.8662436,20.454,24.464,27.25543867
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR1,AERO3,ROLL2,5.89,5.3,1784,1648,2296.742,617.5,190,190,61.75,26.6,38,54.15,0.255,0.0072,5,15,20,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66236,-0.42428,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.77397921,44.46397651,,,,,,,,,,,,,,,1627.045278,1865.659651,-13.93740664,-2.37652625,-330.2672022,-106.5619204,20.263,24.134,27.77029938
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR1,AERO4,ROLL0,5.9,5.3,1784,1648,2296.742,617.5,190,190,61.75,26.6,38,54.15,0.24,0.009,5,20,0,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66472,-0.43231,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.86066696,42.53425601,,,,,,,,,,,,,,,1704.157879,1989.298999,-13.10681278,-2.227671222,-319.5648669,-100.5000239,20.585,24.611,27.16102029
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR1,AERO4,ROLL1,5.89,5.3,1784,1648,2296.742,617.5,190,190,61.75,26.6,38,54.15,0.24,0.0081,5,20,10,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66566,-0.42593,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.40180447,43.8015709,,,,,,,,,,,,,,,1658.518222,1904.302808,-13.44606782,-2.273189194,-323.7829778,-104.8207497,20.394,24.285,27.63976918
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR1,AERO4,ROLL2,5.88,5.3,1784,1648,2296.742,617.5,190,190,61.75,26.6,38,54.15,0.24,0.0072,5,20,20,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66239,-0.42072,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.88747595,45.23354533,,,,,,,,,,,,,,,1616.387757,1819.680601,-13.98749668,-2.385162306,-330.7665413,-108.5114705,20.214,23.945,28.1693935
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO0,ROLL0,5.86,5.3,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.3,0.009,7.5,0,0,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66239,-0.4397,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.61489486,40.13898221,,,,,,,,,,,,,,,1728.928415,2153.862758,-12.88142592,-2.000429569,-314.0748771,-92.32515086,20.699,25.179,26.04811027
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO0,ROLL1,5.85,5.3,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.3,0.0081,7.5,0,10,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66608,-0.43423,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.11069749,41.33821366,,,,,,,,,,,,,,,1683.165211,2070.069433,-13.10948279,-2.140821903,-318.7559046,-95.63570264,20.494,24.905,26.51797472
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO0,ROLL2,5.84,5.3,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.3,0.0072,7.5,0,20,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66358,-0.42679,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.58672148,42.53425601,,,,,,,,,,,,,,,1638.952396,1985.915967,-13.42964411,-2.18897025,-322.8526472,-99.93764156,20.296,24.604,27.00510169
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO1,ROLL0,5.85,5.3,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.285,0.009,7.5,5,0,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.6624,-0.43601,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.75482099,40.76506685,,,,,,,,,,,,,,,1716.471754,2107.361857,-12.97279047,-2.037935125,-314.1250801,-93.51720761,20.643,25.027,26.42858828
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO1,ROLL1,5.84,5.3,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.285,0.0081,7.5,5,10,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66659,-0.43053,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.21918456,42.00257781,,,,,,,,,,,,,,,1670.698183,2023.384571,-13.1686531,-2.176736764,-318.3956232,-96.98502414,20.433,24.74,26.91240683
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO1,ROLL2,5.83,5.3,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.285,0.0072,7.5,5,20,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66269,-0.4324,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.73633827,43.23794774,,,,,,,,,,,,,,,1627.125028,1939.289925,-13.76297171,-2.230405292,-323.6190374,-102.2807342,20.242,24.425,27.38235573
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO2,ROLL0,5.85,5.3,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.27,0.009,7.5,10,0,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66018,-0.43345,237.2882,,13.128,69.0287,5000,,2500,,9,,,28.86066696,41.48402747,,,,,,,,,,,,,,,1704.394032,2060.686365,-13.04325956,-2.133021889,-315.2201611,-95.69972386,20.588,24.862,26.82034615
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO2,ROLL1,5.84,5.3,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.27,0.0081,7.5,10,10,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66703,-0.42681,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.36509809,42.68864532,,,,,,,,,,,,,,,1658.862894,1976.850397,-13.21849231,-2.193401083,-320.8884607,-98.91359236,20.383,24.566,27.28705751
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO2,ROLL2,5.83,5.3,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.27,0.0072,7.5,10,20,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66102,-0.42958,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.88747595,43.96531509,,,,,,,,,,,,,,,1614.989492,1893.579899,-13.80948888,-2.276682764,-323.8876115,-104.1754881,20.183,24.247,27.80312479
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO3,ROLL0,5.85,5.3,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.255,0.009,7.5,15,0,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66979,-0.43007,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.00301304,42.15312468,,,,,,,,,,,,,,,1692.176422,2014.508051,-13.02318797,-2.176950208,-315.8710071,-96.48891546,20.529,24.703,27.19242032
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO3,ROLL1,5.84,5.2,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.255,0.0081,7.5,15,10,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66622,-0.43236,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.51247625,43.39749737,,,,,,,,,,,,,,,1646.6207,1930.365143,-13.2810546,-2.213604889,-321.2957588,-102.054242,20.329,24.386,27.67228656
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO3,ROLL2,5.83,5.3,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.255,0.0072,7.5,15,20,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66089,-0.42584,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.00184129,44.71757333,,,,,,,,,,,,,,,1603.008338,1847.080879,-13.8870996,-2.34666775,-324.6566474,-105.975962,20.124,24.053,28.20316975
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO4,ROLL0,5.84,5.3,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.24,0.009,7.5,20,0,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66806,-0.43278,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.14677023,42.84415951,,,,,,,,,,,,,,,1678.856738,1967.813035,-13.07145972,-2.205863764,-317.9865133,-98.40639124,20.459,24.523,27.57496316
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO4,ROLL1,5.83,5.2,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.24,0.0081,7.5,20,10,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66622,-0.4284,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.6613412,44.13028813,,,,,,,,,,,,,,,1633.926631,1884.400492,-13.37238299,-2.239902694,-321.9963822,-103.5909531,20.265,24.203,28.10208312
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR2,AERO4,ROLL2,5.82,5.2,1753,1617,2258.798,601.25,185,185,60.125,25.9,37,52.725,0.24,0.0072,7.5,20,20,9361.212,242106,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,8,5300,2,1072.0385,840,-0.66051,-0.42221,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.15569689,45.49602239,,,,,,,,,,,,,,,1591.870103,1800.970632,-13.93625969,-2.363589903,-329.7871257,-107.2088343,20.078,23.858,28.61489486
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO0,ROLL0,6.04,5.4,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.3,0.009,10,0,0,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66044,-0.43907,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.6613412,41.26569048,,,,,,,,,,,,,,,1689.897082,2125.880924,-12.99717893,-2.008378514,-298.9590274,-88.53410104,20.973,25.516,26.54790471
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO0,ROLL1,6.02,5.4,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.3,0.0081,10,0,10,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66217,-0.43269,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.15569689,42.45747937,,,,,,,,,,,,,,,1645.916518,2043.27959,-13.21497951,-2.160266347,-303.455404,-92.71325728,20.785,25.252,27.06725382
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO0,ROLL2,6.01,5.4,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.3,0.0072,10,0,20,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.6639,-0.42527,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.7068454,43.72015534,,,,,,,,,,,,,,,1601.915185,1961.874829,-13.48596597,-2.215860056,-309.9108181,-96.76549418,20.587,24.978,27.54267397
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO1,ROLL0,6.03,5.4,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.285,0.009,10,5,0,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.6603,-0.43606,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.81171556,41.9277069,,,,,,,,,,,,,,,1677.442315,2079.256971,-13.02006963,-2.039412375,-300.0127508,-90.97880158,20.919,25.37,26.94323433
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO1,ROLL1,6.02,5.4,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.285,0.0081,10,5,10,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66432,-0.43017,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.31113863,43.15861206,,,,,,,,,,,,,,,1633.164944,1997.186928,-13.23573914,-2.189440625,-304.8077831,-95.18979718,20.725,25.098,27.47832193
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO1,ROLL2,6.01,5.4,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.285,0.0072,10,5,20,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66261,-0.42441,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.86803619,44.46397651,,,,,,,,,,,,,,,1590.145606,1915.121289,-13.81374775,-2.252629944,-309.6576,-98.76146132,20.535,24.8,27.9684228
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO2,ROLL0,6.03,5.4,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.27,0.009,10,10,0,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66494,-0.43187,237.2882,,13.128,69.0287,5000,,2500,,9,,,29.92550073,42.61131082,,,,,,,,,,,,,,,1665.014544,2032.279017,-13.07256514,-2.154641361,-300.5687085,-91.87043088,20.862,25.209,27.38235573
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO2,ROLL1,6.02,5.4,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.27,0.0081,10,10,10,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66242,-0.4257,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.46819116,43.88329025,,,,,,,,,,,,,,,1621.310097,1950.796196,-13.31899082,-2.215595028,-306.1159536,-96.14285588,20.669,24.934,27.86900897
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO2,ROLL2,6.01,5.4,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.27,0.0072,10,10,20,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66274,-0.43056,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.99004423,45.23354533,,,,,,,,,,,,,,,1578.65464,1868.498144,-13.88097686,-2.30180425,-310.3079367,-99.37282163,20.476,24.619,28.37327331
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO3,ROLL0,6.02,5.3,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.255,0.009,10,15,0,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66173,-0.42754,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.07857234,43.31757564,,,,,,,,,,,,,,,1653.294482,1986.463588,-13.13554803,-2.178995931,-301.2217232,-94.52034782,20.809,25.055,27.77029938
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO3,ROLL1,6.01,5.3,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.255,0.0081,10,15,10,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.6639,-0.42855,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.62687965,44.63272025,,,,,,,,,,,,,,,1608.795703,1904.578688,-13.36236832,-2.237960083,-307.6971032,-97.79341085,20.613,24.758,28.27096583
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO3,ROLL2,6,5.3,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.255,0.0072,10,15,20,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66031,-0.42376,237.2882,,13.128,69.0287,5000,,2500,,9,,,31.19554851,46.03022226,,,,,,,,,,,,,,,1566.17149,1822.539838,-13.90231707,-2.360607167,-311.0602494,-101.6434938,20.431,24.438,28.79001661
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO4,ROLL0,6.02,5.3,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.24,0.009,10,20,0,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66243,-0.42524,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.23321796,44.04764714,,,,,,,,,,,,,,,1641.11476,1939.546189,-13.16180294,-2.206699111,-302.2790846,-95.97639338,20.75,24.882,28.1693935
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO4,ROLL1,6.01,5.3,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.24,0.0081,10,20,10,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66248,-0.42963,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.74698506,45.40819223,,,,,,,,,,,,,,,1596.855065,1857.41285,-13.45102876,-2.286672306,-308.8169801,-98.82698538,20.554,24.568,28.71971132
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR3,AERO4,ROLL2,6,5.3,1713,1577,2209.838,585,180,180,58.5,25.2,36,51.3,0.24,0.0072,10,20,20,8910.1674,225348,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66066,-0.42087,237.2882,,13.128,69.0287,5000,,2500,,9,,,31.32016454,46.85546529,,,,,,,,,,,,,,,1554.819413,1776.578711,-13.97493743,-2.418163806,-314.5689754,-102.3024919,20.38,24.245,29.25552683
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR4,AERO0,ROLL0,6.04,5.3,1647,1511,2129.054,552.5,170,170,55.25,23.8,34,48.45,0.3,0.009,15,0,0,8683.1648,216914,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66193,-0.44073,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.62687965,42.22880354,,,,,,,,,,,,,,,1637.951525,2080.365364,-12.89442406,-1.972260319,-290.0412536,-83.97305238,21.004,25.584,27.25543867
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR4,AERO0,ROLL1,6.03,5.3,1647,1511,2129.054,552.5,170,170,55.25,23.8,34,48.45,0.3,0.0081,15,0,10,8683.1648,216914,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66398,-0.43619,237.2882,,13.128,69.0287,5000,,2500,,9,,,31.19554851,43.47771455,,,,,,,,,,,,,,,1594.922097,2000.946507,-13.07422238,-2.062436722,-292.9296164,-87.96122782,20.828,25.329,27.77029938
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR4,AERO0,ROLL2,6.02,5.3,1647,1511,2129.054,552.5,170,170,55.25,23.8,34,48.45,0.3,0.0072,15,0,20,8683.1648,216914,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66416,-0.43031,237.2882,,13.128,69.0287,5000,,2500,,9,,,31.74283883,44.80274966,,,,,,,,,,,,,,,1552.116986,1922.281414,-13.4022611,-2.190977736,-298.8814057,-91.70057607,20.622,25.061,28.27096583
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR4,AERO1,ROLL0,6.04,5.3,1647,1511,2129.054,552.5,170,170,55.25,23.8,34,48.45,0.285,0.009,15,5,0,8683.1648,216914,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66165,-0.43787,237.2882,,13.128,69.0287,5000,,2500,,9,,,30.78722981,43.00081092,,,,,,,,,,,,,,,1624.898321,2033.662338,-12.94542285,-2.025087222,-289.8006676,-86.83984915,20.935,25.435,27.70488053
Midsize,Perfo,Micro Hybrid,eng20,AUpp,10,Inherited,MR4,AERO1,ROLL1,6.03,5.3,1647,1511,2129.054,552.5,170,170,55.25,23.8,34,48.45,0.285,0.0081,15,5,10,8683.1648,216914,0,PFI,1,1,VVT VVL,0,0,0,No EGR,1,V,dohc,6,4300,2,1072.0385,840,-0.66401,-0.43245,237.2882,,13.128,69.0287,5000,,2500,,9,,,31.36192476,44.2132398,,,,,,,,,,,,,,,1582.520297,1954.500165,-13.21806928,-2.162963361,-294.7804914,-90.42919307,20.765,25.167,28.20316975
